﻿Date,Settlement Period,BCA (£),BSA (MWh),BVA (MWh),SCA (£),SSA (MWh),SVA (MWh)
25/12/2018,1,0,0,0,0,204.5,0
25/12/2018,2,0,0,0,0,204.5,0
25/12/2018,3,0,0,0,0,204.5,0
25/12/2018,4,0,0,0,0,204.5,0
25/12/2018,5,0,0,0,0,259.5,0
25/12/2018,6,0,0,0,0,259.5,0
25/12/2018,7,0,0,0,0,259.5,0
25/12/2018,8,0,0,0,0,259.5,0
25/12/2018,9,0,0,0,0,229.5,0
25/12/2018,10,0,0,0,0,229.5,0
25/12/2018,11,0,0,0,0,229.5,0
25/12/2018,12,0,0,0,0,229.5,0
25/12/2018,13,0,0,0,0,204.5,0
25/12/2018,14,0,0,0,0,204.5,0
25/12/2018,15,0,0,0,0,129.5,0
25/12/2018,16,0,0,0,0,129.5,0
25/12/2018,17,0,0,0,0,79.5,0
25/12/2018,18,0,0,0,0,79.5,0
25/12/2018,19,0,0,0,0,0,0
25/12/2018,20,0,0,0,0,0,0
25/12/2018,21,0,0,0,0,0,0
25/12/2018,22,0,0,0,0,0,0
25/12/2018,23,0,0,0,0,0,0
25/12/2018,24,0,0,0,0,0,0
25/12/2018,25,0,0,0,0,0,0
25/12/2018,26,0,0,0,0,0,0
25/12/2018,27,0,0,0,0,0,0
25/12/2018,28,0,0,0,0,0,0
25/12/2018,29,0,0,0,0,0,0
25/12/2018,30,0,0,0,0,0,0
25/12/2018,31,0,0,0,0,0,0
25/12/2018,32,0,0,0,0,0,0
25/12/2018,33,0,0,0,0,0,0
25/12/2018,34,0,0,0,0,0,0
25/12/2018,35,0,0,0,0,0,0
25/12/2018,36,0,0,0,0,0,0
25/12/2018,37,0,0,0,0,0,0
25/12/2018,38,0,0,0,0,0,0
25/12/2018,39,0,0,0,0,0,0
25/12/2018,40,0,0,0,0,0,0
25/12/2018,41,0,0,0,0,0,0
25/12/2018,42,0,0,0,0,0,0
25/12/2018,43,0,0,0,0,154,0
25/12/2018,44,0,0,0,0,154,0
25/12/2018,45,0,0,0,0,154,0
25/12/2018,46,0,0,0,0,154,0
25/12/2018,47,0,437.5,0,0,319,0
25/12/2018,48,0,437.5,0,0,319,0
26/12/2018,1,0,437.5,0,0,349,0
26/12/2018,2,0,437.5,0,0,349,0
26/12/2018,3,0,437.5,0,0,349,0
26/12/2018,4,0,437.5,0,0,349,0
26/12/2018,5,0,437.5,0,0,424,0
26/12/2018,6,0,437.5,0,0,424,0
26/12/2018,7,0,437.5,0,0,424,0
26/12/2018,8,0,437.5,0,0,424,0
26/12/2018,9,0,437.5,0,0,394,0
26/12/2018,10,0,437.5,0,0,394,0
26/12/2018,11,0,437.5,0,0,394,0
26/12/2018,12,0,437.5,0,0,394,0
26/12/2018,13,0,437.5,0,0,319,0
26/12/2018,14,0,437.5,0,0,319,0
26/12/2018,15,14175.69,0,250,0,209,0
26/12/2018,16,14175.69,0,250,0,209,0
26/12/2018,17,0,0,0,0,154,0
26/12/2018,18,0,0,0,0,154,0
26/12/2018,19,0,0,0,0,154,0
26/12/2018,20,0,0,0,0,154,0
26/12/2018,21,0,0,0,0,154,0
26/12/2018,22,0,0,0,0,0,0
26/12/2018,23,0,0,0,0,0,0
26/12/2018,24,0,0,0,0,0,0
26/12/2018,25,0,0,0,0,0,0
26/12/2018,26,0,0,0,0,0,0
26/12/2018,27,0,0,0,0,0,0
26/12/2018,28,0,0,0,0,0,0
26/12/2018,29,0,0,0,0,0,0
26/12/2018,30,0,0,0,0,0,0
26/12/2018,31,0,0,0,0,0,0
26/12/2018,32,0,0,0,0,0,0
26/12/2018,33,0,0,0,0,0,0
26/12/2018,34,0,0,0,0,0,0
26/12/2018,35,0,0,0,0,0,0
26/12/2018,36,0,0,0,0,0,0
26/12/2018,37,0,0,0,0,0,0
26/12/2018,38,0,0,0,0,0,0
26/12/2018,39,0,0,0,0,0,0
26/12/2018,40,0,0,0,0,0,0
26/12/2018,41,0,0,0,0,0,0
26/12/2018,42,0,0,0,0,0,0
26/12/2018,43,0,0,0,0,0,0
26/12/2018,44,0,0,0,0,0,0
26/12/2018,45,0,0,0,0,0,0
26/12/2018,46,0,0,0,0,0,0
26/12/2018,47,0,0,0,0,83,0
26/12/2018,48,0,0,0,0,83,0
27/12/2018,1,0,0,0,0,113,0
27/12/2018,2,0,0,0,0,113,0
27/12/2018,3,0,0,0,0,113,0
27/12/2018,4,0,0,0,0,113,0
27/12/2018,5,0,0,0,0,113,0
27/12/2018,6,0,0,0,0,113,0
27/12/2018,7,0,0,0,0,113,0
27/12/2018,8,0,0,0,0,113,0
27/12/2018,9,0,0,0,0,83,0
27/12/2018,10,0,0,0,0,83,0
27/12/2018,11,0,0,0,0,83,0
27/12/2018,12,0,0,0,0,83,0
27/12/2018,13,0,0,0,3736,0,83
27/12/2018,14,0,0,0,3736,0,83
27/12/2018,15,0,0,0,0,0,0
27/12/2018,16,0,0,0,0,0,0
27/12/2018,17,0,0,0,0,0,0
27/12/2018,18,0,0,0,0,0,0
27/12/2018,19,0,0,0,0,0,0
27/12/2018,20,0,0,0,0,0,0
27/12/2018,21,0,0,0,0,0,0
27/12/2018,22,0,0,0,0,0,0
27/12/2018,23,0,0,0,0,0,0
27/12/2018,24,0,0,0,0,0,0
27/12/2018,25,0,0,0,0,0,0
27/12/2018,26,0,0,0,0,0,0
27/12/2018,27,0,0,0,0,0,0
27/12/2018,28,0,0,0,0,0,0
27/12/2018,29,0,0,0,0,0,0
27/12/2018,30,0,0,0,0,0,0
27/12/2018,31,0,0,0,0,0,0
27/12/2018,32,0,0,0,0,0,0
27/12/2018,33,0,0,0,0,0,0
27/12/2018,34,0,0,0,0,0,0
27/12/2018,35,0,0,0,0,0,0
27/12/2018,36,0,0,0,0,0,0
27/12/2018,37,0,0,0,0,0,0
27/12/2018,38,0,0,0,0,0,0
27/12/2018,39,0,0,0,0,0,0
27/12/2018,40,0,0,0,0,0,0
27/12/2018,41,0,0,0,0,0,0
27/12/2018,42,0,0,0,0,0,0
27/12/2018,43,0,0,0,0,0,0
27/12/2018,44,0,0,0,0,0,0
27/12/2018,45,0,0,0,0,0,0
27/12/2018,46,0,0,0,0,0,0
27/12/2018,47,0,0,0,0,0,0
27/12/2018,48,0,0,0,0,0,0
28/12/2018,1,0,0,0,0,30,0
28/12/2018,2,0,0,0,0,30,0
28/12/2018,3,0,0,0,0,105,0
28/12/2018,4,0,0,0,0,105,0
28/12/2018,5,0,0,0,0,105,0
28/12/2018,6,0,0,0,0,105,0
28/12/2018,7,0,0,0,0,105,0
28/12/2018,8,0,0,0,0,105,0
28/12/2018,9,0,0,0,0,75,0
28/12/2018,10,0,0,0,0,75,0
28/12/2018,11,0,0,0,0,75,0
28/12/2018,12,0,0,0,0,75,0
28/12/2018,13,0,0,0,0,0,0
28/12/2018,14,0,0,0,0,0,0
28/12/2018,15,0,0,0,0,0,0
28/12/2018,16,0,0,0,0,0,0
28/12/2018,17,0,0,0,0,0,0
28/12/2018,18,0,0,0,0,0,0
28/12/2018,19,0,0,0,0,0,0
28/12/2018,20,0,0,0,0,0,0
28/12/2018,21,0,0,0,0,0,0
28/12/2018,22,0,0,0,0,0,0
28/12/2018,23,0,0,0,0,0,0
28/12/2018,24,0,0,0,0,0,0
28/12/2018,25,0,0,0,0,0,0
28/12/2018,26,0,0,0,0,0,0
28/12/2018,27,0,0,0,0,0,0
28/12/2018,28,0,0,0,0,0,0
28/12/2018,29,0,0,0,0,0,0
28/12/2018,30,0,0,0,0,0,0
28/12/2018,31,0,0,0,0,0,0
28/12/2018,32,0,0,0,0,0,0
28/12/2018,33,0,0,0,0,0,0
28/12/2018,34,0,0,0,0,0,0
28/12/2018,35,0,0,0,0,0,0
28/12/2018,36,0,0,0,0,0,0
28/12/2018,37,0,0,0,0,0,0
28/12/2018,38,0,0,0,0,0,0
28/12/2018,39,0,0,0,0,0,0
28/12/2018,40,0,0,0,0,0,0
28/12/2018,41,0,0,0,0,0,0
28/12/2018,42,0,0,0,0,0,0
28/12/2018,43,0,0,0,0,0,0
28/12/2018,44,0,0,0,0,0,0
28/12/2018,45,0,0,0,0,0,0
28/12/2018,46,0,0,0,0,0,0
28/12/2018,47,0,312.5,0,0,150,0
28/12/2018,48,0,312.5,0,0,150,0
29/12/2018,1,0,312.5,0,0,255,0
29/12/2018,2,0,312.5,0,0,255,0
29/12/2018,3,0,312.5,0,0,405,0
29/12/2018,4,0,312.5,0,0,405,0
29/12/2018,5,0,312.5,0,0,480,0
29/12/2018,6,0,312.5,0,0,480,0
29/12/2018,7,0,312.5,0,0,555,0
29/12/2018,8,0,312.5,0,0,555,0
29/12/2018,9,0,312.5,0,0,95,0
29/12/2018,10,0,312.5,0,0,95,0
29/12/2018,11,0,312.5,0,0,0,0
29/12/2018,12,0,312.5,0,0,0,0
29/12/2018,13,0,312.5,0,0,0,0
29/12/2018,14,0,312.5,0,0,0,0
29/12/2018,15,0,0,0,0,0,0
29/12/2018,16,0,0,0,0,0,0
29/12/2018,17,0,0,0,0,0,0
29/12/2018,18,0,0,0,0,0,0
29/12/2018,19,0,0,0,0,200,0
29/12/2018,20,0,0,0,0,200,0
29/12/2018,21,0,0,0,0,255,0
29/12/2018,22,0,0,0,0,255,0
29/12/2018,23,0,0,0,0,217.5,0
29/12/2018,24,0,0,0,0,217.5,0
29/12/2018,25,0,0,0,0,150,0
29/12/2018,26,0,0,0,0,150,0
29/12/2018,27,0,0,0,0,0,0
29/12/2018,28,0,0,0,0,0,0
29/12/2018,29,0,0,0,0,0,0
29/12/2018,30,0,0,0,0,0,0
29/12/2018,31,0,0,0,0,0,0
29/12/2018,32,0,0,0,0,0,0
29/12/2018,33,0,0,0,0,0,0
29/12/2018,34,0,0,0,0,0,0
29/12/2018,35,0,0,0,0,0,0
29/12/2018,36,0,0,0,0,0,0
29/12/2018,37,0,0,0,0,0,0
29/12/2018,38,0,0,0,0,0,0
29/12/2018,39,0,0,0,0,0,0
29/12/2018,40,0,0,0,0,0,0
29/12/2018,41,0,0,0,0,0,0
29/12/2018,42,0,0,0,0,0,0
29/12/2018,43,0,0,0,0,0,0
29/12/2018,44,0,0,0,0,0,0
29/12/2018,45,0,0,0,0,0,0
29/12/2018,46,0,0,0,0,0,0
29/12/2018,47,0,0,0,0,50,0
29/12/2018,48,0,0,0,0,50,0
30/12/2018,1,0,0,0,0,50,0
30/12/2018,2,0,0,0,0,50,0
30/12/2018,3,0,0,0,0,180,0
30/12/2018,4,0,0,0,0,180,0
30/12/2018,5,0,0,0,0,330,0
30/12/2018,6,0,0,0,0,330,0
30/12/2018,7,0,0,0,1551.2,405,70
30/12/2018,8,0,0,0,1551.2,405,70
30/12/2018,9,0,0,0,7401,375,600
30/12/2018,10,0,0,0,7401,375,600
30/12/2018,11,0,0,0,3982,250,200
30/12/2018,12,0,0,0,3982,250,200
30/12/2018,13,0,0,0,3982,250,200
30/12/2018,14,0,0,0,3982,250,200
30/12/2018,15,0,0,0,3806.25,225,125
30/12/2018,16,0,0,0,3806.25,225,125
30/12/2018,17,0,0,0,3869,100,100
30/12/2018,18,0,0,0,3869,100,100
30/12/2018,19,0,0,0,0,30,0
30/12/2018,20,0,0,0,0,30,0
30/12/2018,21,0,0,0,0,0,0
30/12/2018,22,0,0,0,0,0,0
30/12/2018,23,0,0,0,0,0,0
30/12/2018,24,0,0,0,0,0,0
30/12/2018,25,0,0,0,0,0,0
30/12/2018,26,0,0,0,0,0,0
30/12/2018,27,0,0,0,0,0,0
30/12/2018,28,0,0,0,0,0,0
30/12/2018,29,0,0,0,0,0,0
30/12/2018,30,0,0,0,0,0,0
30/12/2018,31,0,0,0,0,0,0
30/12/2018,32,0,0,0,0,0,0
30/12/2018,33,0,0,0,0,0,0
30/12/2018,34,0,0,0,0,0,0
30/12/2018,35,0,0,0,0,0,0
30/12/2018,36,0,0,0,0,0,0
30/12/2018,37,0,0,0,0,0,0
30/12/2018,38,0,0,0,0,0,0
30/12/2018,39,0,0,0,0,0,0
30/12/2018,40,0,0,0,0,0,0
30/12/2018,41,0,0,0,0,0,0
30/12/2018,42,0,0,0,0,0,0
30/12/2018,43,0,0,0,0,0,0
30/12/2018,44,0,0,0,0,0,0
30/12/2018,45,0,0,0,0,0,0
30/12/2018,46,0,0,0,0,0,0
30/12/2018,47,0,110,0,0,346,0
30/12/2018,48,0,110,0,0,346,0
31/12/2018,1,0,110,0,0,376,0
31/12/2018,2,0,110,0,0,376,0
31/12/2018,3,0,110,0,0,601,0
31/12/2018,4,0,110,0,0,601,0
31/12/2018,5,0,110,0,0,601,0
31/12/2018,6,0,110,0,0,601,0
31/12/2018,7,0,110,0,0,601,0
31/12/2018,8,0,110,0,0,601,0
31/12/2018,9,0,110,0,0,571,0
31/12/2018,10,0,110,0,0,571,0
31/12/2018,11,0,110,0,0,571,0
31/12/2018,12,0,110,0,0,571,0
31/12/2018,13,0,110,0,0,571,0
31/12/2018,14,0,110,0,0,571,0
31/12/2018,15,30479,0,500,0,0,0
31/12/2018,16,30479,0,500,0,0,0
31/12/2018,17,30479,0,500,0,0,0
31/12/2018,18,30479,0,500,0,0,0
31/12/2018,19,0,0,0,0,0,0
31/12/2018,20,0,0,0,0,0,0
31/12/2018,21,0,0,0,0,0,0
31/12/2018,22,0,0,0,0,0,0
31/12/2018,23,0,0,0,0,0,0
31/12/2018,24,0,0,0,0,0,0
31/12/2018,25,0,0,0,0,0,0
31/12/2018,26,0,0,0,0,0,0
31/12/2018,27,0,0,0,0,0,0
31/12/2018,28,0,0,0,0,0,0
31/12/2018,29,0,0,0,0,0,0
31/12/2018,30,0,0,0,0,0,0
31/12/2018,31,0,0,0,0,0,0
31/12/2018,32,0,0,0,0,0,0
31/12/2018,33,0,0,0,0,0,0
31/12/2018,34,0,0,0,0,0,0
31/12/2018,35,0,0,0,0,0,0
31/12/2018,36,0,0,0,0,0,0
31/12/2018,37,0,0,0,0,0,0
31/12/2018,38,0,0,0,0,0,0
31/12/2018,39,0,0,0,0,0,0
31/12/2018,40,0,0,0,0,0,0
31/12/2018,41,0,0,0,0,0,0
31/12/2018,42,0,0,0,0,0,0
31/12/2018,43,0,0,0,0,0,0
31/12/2018,44,0,0,0,0,0,0
31/12/2018,45,0,110,0,0,195,0
31/12/2018,46,0,110,0,0,195,0
31/12/2018,47,0,650,0,0,614,0
31/12/2018,48,0,650,0,0,614,0
01/01/2019,1,0,400,0,0,614,0
01/01/2019,2,0,400,0,0,614,0
01/01/2019,3,0,400,0,0,794,0
01/01/2019,4,0,400,0,0,794,0
01/01/2019,5,0,400,0,0,794,0
01/01/2019,6,0,400,0,0,794,0
01/01/2019,7,0,400,0,0,869,0
01/01/2019,8,0,400,0,0,869,0
01/01/2019,9,0,400,0,2082,664,250
01/01/2019,10,0,400,0,2082,664,250
01/01/2019,11,0,400,0,2466,664,450
01/01/2019,12,0,400,0,2466,664,450
01/01/2019,13,0,400,0,3943,764,500
01/01/2019,14,0,400,0,3943,764,500
01/01/2019,15,0,400,0,0,564,0
01/01/2019,16,0,400,0,0,564,0
01/01/2019,17,0,0,0,0,564,0
01/01/2019,18,0,0,0,0,564,0
01/01/2019,19,0,0,0,0,606.5,0
01/01/2019,20,0,0,0,0,606.5,0
01/01/2019,21,0,0,0,0,270,0
01/01/2019,22,0,0,0,0,270,0
01/01/2019,23,0,0,0,0,0,0
01/01/2019,24,0,0,0,0,0,0
01/01/2019,25,0,0,0,0,0,0
01/01/2019,26,0,0,0,0,0,0
01/01/2019,27,0,0,0,0,0,0
01/01/2019,28,0,0,0,0,0,0
01/01/2019,29,0,0,0,0,0,0
01/01/2019,30,0,0,0,0,0,0
01/01/2019,31,0,0,0,0,0,0
01/01/2019,32,0,0,0,0,0,0
01/01/2019,33,0,0,0,0,0,0
01/01/2019,34,0,0,0,0,0,0
01/01/2019,35,0,0,0,0,0,0
01/01/2019,36,0,0,0,0,0,0
01/01/2019,37,0,0,0,0,0,0
01/01/2019,38,0,0,0,0,0,0
01/01/2019,39,0,0,0,0,0,0
01/01/2019,40,0,0,0,0,0,0
01/01/2019,41,0,0,0,0,0,0
01/01/2019,42,0,0,0,0,0,0
01/01/2019,43,0,0,0,0,0,0
01/01/2019,44,0,0,0,0,0,0
01/01/2019,45,0,0,0,0,0,0
01/01/2019,46,0,0,0,0,0,0
01/01/2019,47,0,0,0,0,0,0
01/01/2019,48,0,0,0,0,0,0
02/01/2019,1,0,0,0,0,105,0
02/01/2019,2,0,0,0,0,105,0
02/01/2019,3,0,0,0,0,105,0
02/01/2019,4,0,0,0,0,105,0
02/01/2019,5,0,0,0,0,105,0
02/01/2019,6,0,0,0,0,105,0
02/01/2019,7,0,0,0,0,105,0
02/01/2019,8,0,0,0,0,105,0
02/01/2019,9,0,0,0,0,75,0
02/01/2019,10,0,0,0,0,75,0
02/01/2019,11,0,0,0,0,0,0
02/01/2019,12,0,0,0,0,0,0
02/01/2019,13,0,0,0,0,0,0
02/01/2019,14,0,0,0,0,0,0
02/01/2019,15,15280,0,250,0,0,0
02/01/2019,16,15280,0,250,0,0,0
02/01/2019,17,15280,250,250,0,0,0
02/01/2019,18,15280,250,250,0,0,0
02/01/2019,19,15280,0,250,0,0,0
02/01/2019,20,15280,0,250,0,0,0
02/01/2019,21,6050,0,100,0,0,0
02/01/2019,22,6050,0,100,0,0,0
02/01/2019,23,0,0,0,0,0,0
02/01/2019,24,0,0,0,0,0,0
02/01/2019,25,0,0,0,0,0,0
02/01/2019,26,0,0,0,0,0,0
02/01/2019,27,0,0,0,0,0,0
02/01/2019,28,0,0,0,0,0,0
02/01/2019,29,0,0,0,0,0,0
02/01/2019,30,0,0,0,0,0,0
02/01/2019,31,0,0,0,0,0,0
02/01/2019,32,0,0,0,0,0,0
02/01/2019,33,0,0,0,0,0,0
02/01/2019,34,0,0,0,0,0,0
02/01/2019,35,0,0,0,0,0,0
02/01/2019,36,0,0,0,0,0,0
02/01/2019,37,0,0,0,0,0,0
02/01/2019,38,0,0,0,0,0,0
02/01/2019,39,0,0,0,0,0,0
02/01/2019,40,0,0,0,0,0,0
02/01/2019,41,0,0,0,0,0,0
02/01/2019,42,0,0,0,0,0,0
02/01/2019,43,0,0,0,0,0,0
02/01/2019,44,0,0,0,0,0,0
02/01/2019,45,0,0,0,0,0,0
02/01/2019,46,0,0,0,0,0,0
02/01/2019,47,0,0,0,0,0,0
02/01/2019,48,0,0,0,0,0,0
03/01/2019,1,0,0,0,0,0,0
03/01/2019,2,0,0,0,0,0,0
03/01/2019,3,0,0,0,0,0,0
03/01/2019,4,0,0,0,0,0,0
03/01/2019,5,0,0,0,0,0,0
03/01/2019,6,0,0,0,0,0,0
03/01/2019,7,0,0,0,0,0,0
03/01/2019,8,0,0,0,0,0,0
03/01/2019,9,0,0,0,0,0,0
03/01/2019,10,0,0,0,0,0,0
03/01/2019,11,0,0,0,0,0,0
03/01/2019,12,0,0,0,0,0,0
03/01/2019,13,0,0,0,0,0,0
03/01/2019,14,0,0,0,0,0,0
03/01/2019,15,0,0,0,0,0,0
03/01/2019,16,0,0,0,0,0,0
03/01/2019,17,0,0,0,0,0,0
03/01/2019,18,0,0,0,0,0,0
03/01/2019,19,0,0,0,0,0,0
03/01/2019,20,0,0,0,0,0,0
03/01/2019,21,0,0,0,0,0,0
03/01/2019,22,0,0,0,0,0,0
03/01/2019,23,0,0,0,0,0,0
03/01/2019,24,0,0,0,0,0,0
03/01/2019,25,0,0,0,0,0,0
03/01/2019,26,0,0,0,0,0,0
03/01/2019,27,0,0,0,0,0,0
03/01/2019,28,0,0,0,0,0,0
03/01/2019,29,0,0,0,0,0,0
03/01/2019,30,0,0,0,0,0,0
03/01/2019,31,0,0,0,0,0,0
03/01/2019,32,0,0,0,0,0,0
03/01/2019,33,0,0,0,0,0,0
03/01/2019,34,0,0,0,0,0,0
03/01/2019,35,0,0,0,0,0,0
03/01/2019,36,0,0,0,0,0,0
03/01/2019,37,0,0,0,0,0,0
03/01/2019,38,0,0,0,0,0,0
03/01/2019,39,0,0,0,0,0,0
03/01/2019,40,0,0,0,0,0,0
03/01/2019,41,0,0,0,0,0,0
03/01/2019,42,0,0,0,0,0,0
03/01/2019,43,0,0,0,0,0,0
03/01/2019,44,0,0,0,0,0,0
03/01/2019,45,0,0,0,0,0,0
03/01/2019,46,0,0,0,0,0,0
03/01/2019,47,0,0,0,0,0,0
03/01/2019,48,0,0,0,0,0,0
04/01/2019,1,0,0,0,0,0,0
04/01/2019,2,0,0,0,0,0,0
04/01/2019,3,0,0,0,0,0,0
04/01/2019,4,0,0,0,0,0,0
04/01/2019,5,0,0,0,0,0,0
04/01/2019,6,0,0,0,0,0,0
04/01/2019,7,0,0,0,0,0,0
04/01/2019,8,0,0,0,0,0,0
04/01/2019,9,0,0,0,0,0,0
04/01/2019,10,0,0,0,0,0,0
04/01/2019,11,0,0,0,0,0,0
04/01/2019,12,0,0,0,0,0,0
04/01/2019,13,0,0,0,0,0,0
04/01/2019,14,0,0,0,0,0,0
04/01/2019,15,0,0,0,0,0,0
04/01/2019,16,0,0,0,0,0,0
04/01/2019,17,0,0,0,0,0,0
04/01/2019,18,0,0,0,0,0,0
04/01/2019,19,0,0,0,0,0,0
04/01/2019,20,0,0,0,0,0,0
04/01/2019,21,0,0,0,0,0,0
04/01/2019,22,0,0,0,0,0,0
04/01/2019,23,0,0,0,0,0,0
04/01/2019,24,0,0,0,0,0,0
04/01/2019,25,0,0,0,0,0,0
04/01/2019,26,0,0,0,0,0,0
04/01/2019,27,0,0,0,0,0,0
04/01/2019,28,0,0,0,0,0,0
04/01/2019,29,0,0,0,0,0,0
04/01/2019,30,0,0,0,0,0,0
04/01/2019,31,10715.21,0,100,0,0,0
04/01/2019,32,10715.21,0,100,0,0,0
04/01/2019,33,0,0,0,0,0,0
04/01/2019,34,0,0,0,0,0,0
04/01/2019,35,0,0,0,0,0,0
04/01/2019,36,0,0,0,0,0,0
04/01/2019,37,0,0,0,0,0,0
04/01/2019,38,0,0,0,0,0,0
04/01/2019,39,0,0,0,0,0,0
04/01/2019,40,0,0,0,0,0,0
04/01/2019,41,0,0,0,0,0,0
04/01/2019,42,0,0,0,0,0,0
04/01/2019,43,16994.25,0,250,0,0,0
04/01/2019,44,16994.25,0,250,0,0,0
04/01/2019,45,16749.5,0,250,0,0,0
04/01/2019,46,16749.5,0,250,0,0,0
04/01/2019,47,0,0,0,0,0,0
04/01/2019,48,0,0,0,0,0,0
05/01/2019,1,0,0,0,0,0,0
05/01/2019,2,0,0,0,0,0,0
05/01/2019,3,0,0,0,0,0,0
05/01/2019,4,0,0,0,0,0,0
05/01/2019,5,0,0,0,0,0,0
05/01/2019,6,0,0,0,0,0,0
05/01/2019,7,0,0,0,0,0,0
05/01/2019,8,0,0,0,0,0,0
05/01/2019,9,0,0,0,0,0,0
05/01/2019,10,0,0,0,0,0,0
05/01/2019,11,0,0,0,0,0,0
05/01/2019,12,0,0,0,0,0,0
05/01/2019,13,0,0,0,0,0,0
05/01/2019,14,0,0,0,0,0,0
05/01/2019,15,0,0,0,0,0,0
05/01/2019,16,0,0,0,0,0,0
05/01/2019,17,0,0,0,0,0,0
05/01/2019,18,0,0,0,0,0,0
05/01/2019,19,0,0,0,0,0,0
05/01/2019,20,0,0,0,0,0,0
05/01/2019,21,0,0,0,0,0,0
05/01/2019,22,0,0,0,0,0,0
05/01/2019,23,0,0,0,0,0,0
05/01/2019,24,0,0,0,0,0,0
05/01/2019,25,0,0,0,0,0,0
05/01/2019,26,0,0,0,0,0,0
05/01/2019,27,0,0,0,0,0,0
05/01/2019,28,0,0,0,0,0,0
05/01/2019,29,0,0,0,0,0,0
05/01/2019,30,0,0,0,0,0,0
05/01/2019,31,0,0,0,0,0,0
05/01/2019,32,0,0,0,0,0,0
05/01/2019,33,0,0,0,0,0,0
05/01/2019,34,0,0,0,0,0,0
05/01/2019,35,0,0,0,0,0,0
05/01/2019,36,0,0,0,0,0,0
05/01/2019,37,0,0,0,0,0,0
05/01/2019,38,0,0,0,0,0,0
05/01/2019,39,0,0,0,0,0,0
05/01/2019,40,0,0,0,0,0,0
05/01/2019,41,0,0,0,0,0,0
05/01/2019,42,0,0,0,0,0,0
05/01/2019,43,12258.54,0,173,0,0,0
05/01/2019,44,12258.54,0,173,0,0,0
05/01/2019,45,15470.96,0,249,0,0,0
05/01/2019,46,15470.96,0,249,0,0,0
05/01/2019,47,0,0,0,0,0,0
05/01/2019,48,0,0,0,0,0,0
06/01/2019,1,0,0,0,0,73,0
06/01/2019,2,0,0,0,0,73,0
06/01/2019,3,0,0,0,0,73,0
06/01/2019,4,0,0,0,0,73,0
06/01/2019,5,0,0,0,0,73,0
06/01/2019,6,0,0,0,0,73,0
06/01/2019,7,0,0,0,0,67.5,0
06/01/2019,8,0,0,0,0,67.5,0
06/01/2019,9,0,0,0,0,37.5,0
06/01/2019,10,0,0,0,0,37.5,0
06/01/2019,11,0,0,0,0,37.5,0
06/01/2019,12,0,0,0,0,37.5,0
06/01/2019,13,0,0,0,0,0,0
06/01/2019,14,0,0,0,0,0,0
06/01/2019,15,0,0,0,0,0,0
06/01/2019,16,0,0,0,0,0,0
06/01/2019,17,0,0,0,0,0,0
06/01/2019,18,0,0,0,0,0,0
06/01/2019,19,0,0,0,0,0,0
06/01/2019,20,0,0,0,0,0,0
06/01/2019,21,0,0,0,0,0,0
06/01/2019,22,0,0,0,0,0,0
06/01/2019,23,0,0,0,0,0,0
06/01/2019,24,0,0,0,0,0,0
06/01/2019,25,0,0,0,0,0,0
06/01/2019,26,0,0,0,0,0,0
06/01/2019,27,0,0,0,0,0,0
06/01/2019,28,0,0,0,0,0,0
06/01/2019,29,0,0,0,0,0,0
06/01/2019,30,0,0,0,0,0,0
06/01/2019,31,0,0,0,0,0,0
06/01/2019,32,0,0,0,0,0,0
06/01/2019,33,0,0,0,0,0,0
06/01/2019,34,0,0,0,0,0,0
06/01/2019,35,0,0,0,0,0,0
06/01/2019,36,0,0,0,0,0,0
06/01/2019,37,0,0,0,0,0,0
06/01/2019,38,0,0,0,0,0,0
06/01/2019,39,0,0,0,0,0,0
06/01/2019,40,0,0,0,0,0,0
06/01/2019,41,0,0,0,0,0,0
06/01/2019,42,0,0,0,0,0,0
06/01/2019,43,0,0,0,0,0,0
06/01/2019,44,0,0,0,0,0,0
06/01/2019,45,0,0,0,0,0,0
06/01/2019,46,0,0,0,0,0,0
06/01/2019,47,0,0,0,0,127,0
06/01/2019,48,0,0,0,0,127,0
07/01/2019,1,0,0,0,0,157,0
07/01/2019,2,0,0,0,0,157,0
07/01/2019,3,0,0,0,0,157,0
07/01/2019,4,0,0,0,0,157,0
07/01/2019,5,0,0,0,0,157,0
07/01/2019,6,0,0,0,0,157,0
07/01/2019,7,0,0,0,0,127,0
07/01/2019,8,0,0,0,0,127,0
07/01/2019,9,13720,0,200,0,127,0
07/01/2019,10,13720,0,200,0,127,0
07/01/2019,11,30920,0,450,0,204,0
07/01/2019,12,30920,0,450,0,204,0
07/01/2019,13,48770,0,700,0,77,0
07/01/2019,14,48770,0,700,0,77,0
07/01/2019,15,66290.5,0,950,0,77,0
07/01/2019,16,66290.5,0,950,0,77,0
07/01/2019,17,66290.5,0,950,0,77,0
07/01/2019,18,66290.5,0,950,0,77,0
07/01/2019,19,48440.5,0,700,0,77,0
07/01/2019,20,48440.5,0,700,0,77,0
07/01/2019,21,65953,0,950,0,77,0
07/01/2019,22,65953,0,950,0,77,0
07/01/2019,23,48440.5,0,700,0,77,0
07/01/2019,24,48440.5,0,700,0,77,0
07/01/2019,25,51583,0,750,0,77,0
07/01/2019,26,51583,0,750,0,77,0
07/01/2019,27,32784.25,0,500,0,0,0
07/01/2019,28,32784.25,0,500,0,0,0
