Unique ID,Contracted Unit ID,Applicant/Agent,Price (�/MW/hr),Allocated Registered Service Volume (MW),Technology type,Start time (BST),Start date,Cease time (BST),Cease Date,GSP,DNO,Accept/Reject,Reasons,Date
44120 INNDW-1,INNDW-1,British Gas Trading Limited,224.85,93,Wind,,,,,Walpole,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM18-08,ODFM18-08,innogy Renewables UK Limited,80,9,Wind,,,,,Chesterfield,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM61-01,ODFM61-01,Vattenfall Wind Power Ltd,92.86,20,Wind,,,,,Patford Bridge,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM95-01,ODFM95-01,Equitix Management Services Ltd,165.15,4.2,Solar,,,,,East Claydon,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM93-01,ODFM93-01,Equitix Management Services Ltd,165.15,3.8,Solar,,,,,Chesterfield,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM98-01,ODFM98-01,Equitix Management Services Ltd,165.15,3.9,Solar,,,,,Chesterfield,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM97-01,ODFM97-01,Equitix Management Services Ltd,158.72,4.08,Solar,,,,,Coventry,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM103-01,ODFM103-01,Renewable Energy Systems Limited,91.76,10.25,Wind,,,,,Bicker Fen 132kV  ,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM01-02,ODFM01-02,Ecotricity (Smart Grid) Limited,74.5,7.2,Wind,,,,,RATS_1,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM28-02,ODFM28-02,INFRAM LLP,100,5,Solar,,,,,Bicker Fenn,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM124-06,ODFM124-06,npower limited,180,4,Wind,,,,,Coventry Substation,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM28-01,ODFM28-01,INFRAM LLP,100,7.5,Solar,,,,,Bicker Fenn,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM50-03,ODFM50-03,Quintas Energy UK Ltd,159.02,10,Solar,,,,,Staythorpe,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM31-03,ODFM31-03,British Gas Trading Limited,164.12,12,Solar,,,,,West Burton,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM49-02,ODFM49-02,Quintas Energy UK Ltd,137.64,27,Solar,,,,,Staythorpe ,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM26-07,ODFM26-07,Toucan Energy,440,3,Solar,,,,,Enderby,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM17-08,ODFM17-08,Limejump Energy Limited,160,12.9,Solar,,,,,Cottam,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM31-08,ODFM31-08,British Gas Trading Limited,196.44,8.55,Wind,,,,,Wellingborough ,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM17-12,ODFM17-12,Limejump Energy Limited,135,10,Solar,,,,,High Marnham,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM24-07,ODFM24-07,Toucan Energy,270,18.8,Solar,,,,,West Burton,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM40-08,ODFM40-08,Anesco Limited,148.4068,4,Solar,,,,,Chesterfield,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM65-01,ODFM65-01,Quintas Energy UK Ltd,132.31,3.74,Solar,,,,,Chesterfield,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM16-02,ODFM16-02,Anesco Limited,154.774,2,Solar,,,,,Eakring,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM24-02 ,ODFM24-02 ,Toucan Energy,420,4,Solar,,,,,Bicker Fen,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM50-05,ODFM50-05,Quintas Energy UK Ltd,132.31,2,Solar,,,,,Coventry ,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM26-05,ODFM26-05,Toucan Energy,380,3.99,Solar,,,,,Cellarhead,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM16-05,ODFM16-05,Anesco Limited,158.30722,1.705,Solar,,,,,Melksham,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM24-01,ODFM24-01,Toucan Energy,360,4.26,Solar,,,,,Enderby,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM25-07,ODFM25-07,Toucan Energy,380,4,Solar,,,,,Bicker Fen,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM38-01,ODFM38-01,Anesco Limited,152.36128,3,Solar,,,,,Grendon,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM40-05,ODFM40-05,Anesco Limited,148.4068,4.5,Solar,,,,,Grendon,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM02-02,ODFM02-02,Habitat Energy Limited,76.67,5,Solar,,,,,Enderby,WPD East Midlands,Reject,4,16th October - 22nd October
44120 ODFM32-02,ODFM32-02,Thames Water Utilities Limited,260,2,Wind,,,,,Barking West,UKPN London,Reject,4,16th October - 22nd October
44120 ODFM54-01,ODFM54-01,E.ON UK,92.67,4,CHP,,,,,City Road,UKPN London,Reject,4,16th October - 22nd October
44120 ODFM128-01,ODFM128-01,Winnington CHP Limited,85,3,Demand Turn Up,,,,,Carrington & Fiddlers Ferry,SP Manweb,Reject,4,16th October - 22nd October
44120 ODFM58-01,ODFM58-01,E.ON UK,190,27,CHP,,,,,Kirkby,SP Manweb,Reject,4,16th October - 22nd October
44120 ODFM18-07,ODFM18-07,innogy Renewables UK Limited,95.13,60,Wind,,,,,St Asaph,SP Manweb,Reject,4,16th October - 22nd October
44120 ODFM18-15,ODFM18-15,innogy Renewables UK Limited,120,90,Wind,,,,,St Asaph,SP Manweb,Reject,4,16th October - 22nd October
44120 ODFM124-08,ODFM124-08,npower limited,200,4.6,Wind,,,,,Amlwch Grid,SP Manweb,Reject,4,16th October - 22nd October
44120 ODFM17-11,ODFM17-11,Limejump Energy Limited,135,14.9,Solar,,,,,Wylfa,SP Manweb,Reject,4,16th October - 22nd October
44120 ODFM23-02 ,ODFM23-02 ,Toucan Energy,400,4.02,Solar,,,,,Legacy,SP Manweb,Reject,4,16th October - 22nd October
44120 ODFM91-01,ODFM91-01,Equitix Management Services Ltd,158.72,4.08,Solar,,,,,Bushbury,WPD West Midlands,Reject,4,16th October - 22nd October
44120 ODFM84-08,ODFM84-08,Flexitricity Limited,199,15,Solar,,,,,Rotherdale Farm PV,WPD West Midlands,Reject,4,16th October - 22nd October
44120 ODFM25-06,ODFM25-06,Toucan Energy,420,4,Solar,,,,,Walham,WPD West Midlands,Reject,4,16th October - 22nd October
44120 ODFM16-10,ODFM16-10,Anesco Limited,158.30722,4.208,Solar,,,,,Feckenham,WPD West Midlands,Reject,4,16th October - 22nd October
44120 ODFM16-04,ODFM16-04,Anesco Limited,158.30722,4.125,Solar,,,,,Feckenham,WPD West Midlands,Reject,4,16th October - 22nd October
44120 ODFM16-11,ODFM16-11,Anesco Limited,158.30722,4.18,Solar,,,,,Feckenham,WPD West Midlands,Reject,4,16th October - 22nd October
44120 ODFM16-03,ODFM16-03,Anesco Limited,158.30722,4.235,Solar,,,,,Melksham,WPD West Midlands,Reject,4,16th October - 22nd October
44120 ODFM23-01,ODFM23-01,Toucan Energy,400,4.02,Solar,,,,,Penn,WPD West Midlands,Reject,4,16th October - 22nd October
44120 ODFM38-03,ODFM38-03,Anesco Limited,152.36128,4.43,Solar,,,,,Ironbridge,WPD West Midlands,Reject,4,16th October - 22nd October
44120 ODFM38-09,ODFM38-09,Anesco Limited,152.36128,4.208,Solar,,,,,Cellarhead,WPD West Midlands,Reject,4,16th October - 22nd October
44120 ODFM104-01,ODFM104-01,Renewable Energy Systems Limited,91.06,33,Wind,,,,,Bishops Wood 132kV,WPD West Midlands,Reject,4,16th October - 22nd October
44120 ODFM26-01,ODFM26-01,Toucan Energy,380,4.17,Solar,,,,,Walham,WPD West Midlands,Reject,4,16th October - 22nd October
44120 ODFM40-04,ODFM40-04,Anesco Limited,148.4068,4.16,Solar,,,,,Feckenham,WPD West Midlands,Reject,4,16th October - 22nd October
44120 ODFM38-08,ODFM38-08,Anesco Limited,152.36128,4.18,Solar,,,,,Cellarhead,WPD West Midlands,Reject,4,16th October - 22nd October
44120 ODFM94-01,ODFM94-01,Equitix Management Services Ltd,159.07,4.12,Solar,,,,,Stella South,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM13-11,ODFM13-11,ScottishPower Renewables (UK) Limited,81.72,26,Wind,,,,,Blyth,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM18-13,ODFM18-13,innogy Renewables UK Limited,80,13.8,Wind,,,,,Stella South,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM18-14,ODFM18-14,innogy Renewables UK Limited,80,54,Wind,,,,,Berwick,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM52-06,ODFM52-06,Quintas Energy UK Ltd,132.31,4.2,Solar,,,,,Psbalwick,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM67-03,ODFM67-03,Anesco Limited,124.08,4.5,Solar,,,,,Norton,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM67-02,ODFM67-02,Anesco Limited,124.21,4.5,Solar,,,,,Norton,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM111-01,ODFM111-01,Banks Renewables Limited,81,8,Wind,,,,,Norton,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM31-09,ODFM31-09,British Gas Trading Limited,544.18,7.5,Wind,,,,,Hartmoor,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM31-10,ODFM31-10,British Gas Trading Limited,544.18,5,Wind,,,,,Hartmoor,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM60-01,ODFM60-01,Vattenfall Wind Power Ltd,86.95,54.4,Wind,,,,,Fourstones,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM38-05,ODFM38-05,Anesco Limited,152.36128,3.88,Solar,,,,,Norton,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM38-07,ODFM38-07,Anesco Limited,152.36128,4.99,Solar,,,,,Norton,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM38-02,ODFM38-02,Anesco Limited,152.36128,4.97,Solar,,,,,Norton,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM132-01,ODFM132-01,Banks Renewables Limited,99,12,Wind,,,,,Norton,NPG North East,Reject,4,16th October - 22nd October
44120 ODFM13-03,ODFM13-03,ScottishPower Renewables (UK) Limited,81.72,16,Wind,,,,,Rochdale SGTs 2 3 4 GSP,Electricity North West,Reject,4,16th October - 22nd October
44120 ODFM100-01,ODFM100-01,Equitix Management Services Ltd,158.7,4.16,Solar,,,,,Harker,Electricity North West,Reject,4,16th October - 22nd October
44120 ODFM18-12,ODFM18-12,innogy Renewables UK Limited,80,9.2,Wind,,,,,Gretna,Electricity North West,Reject,4,16th October - 22nd October
44120 ODFM109-01,ODFM109-01,Banks Renewables Limited,81,12,Wind,,,,,Hutton,Electricity North West,Reject,4,16th October - 22nd October
44120 ODFM105-01,ODFM105-01,Renewable Energy Systems Limited,87.83,12,Wind,,,,,Harker,Electricity North West,Reject,4,16th October - 22nd October
44120 ODFM124-07,ODFM124-07,npower limited,200,1.5,Wind,,,,,Siddick Substation,Electricity North West,Reject,4,16th October - 22nd October
44120 ODFM72-01,ODFM72-01,LPF Kinetica UK Limited,140,6.5,Solar,,,,,Heysham,Electricity North West,Reject,4,16th October - 22nd October
44120 ODFM16-07,ODFM16-07,Anesco Limited,158.30722,2.475,Solar,,,,,Penwortham,Electricity North West,Reject,4,16th October - 22nd October
44120 ODFM16-06,ODFM16-06,Anesco Limited,158.30722,3.603,Solar,,,,,Penwortham,Electricity North West,Reject,4,16th October - 22nd October
44120 ODFM26-02,ODFM26-02,Toucan Energy,380,4.11,Solar,,,,,Harker,Electricity North West,Reject,4,16th October - 22nd October
44120 ODFM130-01,ODFM130-01,United Utilities Water Limited,120,2,CHP,,,,,Carrington,Electricity North West,Reject,4,16th October - 22nd October
44120 ODFM25-04,ODFM25-04,Toucan Energy,380,4.08,Solar,,,,,Penwortham,Electricity North West,Reject,4,16th October - 22nd October
44120 ODFM40-07,ODFM40-07,Anesco Limited,152.36128,4.08,Solar,,,,,Harker,Electricity North West,Reject,4,16th October - 22nd October
44120 ODFM82-05,ODFM82-05,SSE Generation Limited,70.99,18.7,Wind,,,,,Carradale ,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM42-01,ODFM42-01,Renewable Energy Systems Limited,91.01,2.32,Wind,,,,,Dounreay,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM82-08,ODFM82-08,SSE Generation Limited,73.18,10,Wind,,,,,Thurso ,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM13-01,ODFM13-01,ScottishPower Renewables (UK) Limited,81.72,29.75,Wind,,,,,Carradale,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM124-03,ODFM124-03,npower limited,113.55,12.75,Wind,,,,,Mybster,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM13-04,ODFM13-04,ScottishPower Renewables (UK) Limited,81.72,29.75,Wind,,,,,Dunoon,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM42-02,ODFM42-02,Renewable Energy Systems Limited,116.73,5.2,Wind,,,,,Dounreay,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM118-01,ODFM118-01,Falck Renewables Wind Limited,70,27.6,Wind,,,,,Dunvegan,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM82-03,ODFM82-03,SSE Generation Limited,75.85,16,Wind,,,,,Coupar Angus ,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM76-01,ODFM76-01,The Greenspan Agency Limited,135,2.55,Wind,,,,,Kintore,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM82-04,ODFM82-04,SSE Generation Limited,77.53,40,Wind,,,,,Orrin ,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM124-01,ODFM124-01,npower limited,90.74,3.2,Wind,,,,,Dyce S/S,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM77-01,ODFM77-01,The Greenspan Agency Limited,110,2.55,Wind,,,,,Tarland,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM18-10,ODFM18-10,innogy Renewables UK Limited,80,9.6,Wind,,,,,Abernethy,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM101-01,ODFM101-01,Green Cat Renewables Limited,120,2.4,Wind,,,,,Strichen GSP,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM122-01,ODFM122-01,Falck Renewables Wind Limited,70,22.5,Wind,,,,,Stirling,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM82-01,ODFM82-01,SSE Generation Limited,73.16,38,Wind,,,,,Lairg,Scottish Hydro,Reject,4,16th October - 22nd October
44120 NOVAW-2,NOVAW-2,innogy Renewables UK Limited,80,36.8,Wind,,,,,Alness,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM151-01,ODFM151-01,Green Cat Renewables Limited,100,2.3,Wind,,,,,STRICHEN GSP,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM127-01,ODFM127-01,BayWa r.e Operation Services Limited,101.22,6.9,Wind,,,,,Fiddes,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM75-01,ODFM75-01,The Greenspan Agency Limited,250,6,Wind,,,,,St Fergus Gas,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM43-01,ODFM43-01,Renewable Energy Systems Limited,81.71,9.999,Wind,,,,,Redmoss,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM124-02,ODFM124-02,npower limited,90.74,6.9,Wind,,,,,Dyce S/S,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM149-01,ODFM149-01,Locogen Consulting Ltd,100,4.6,Wind,,,,,Macduff ,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM124-10,ODFM124-10,npower limited,110,1.95,Other - (add detail to Agg Column),,,,,Gruide Bridge,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM33-01,ODFM33-01,ENGIE Power Limited,110,6.9,Wind,,,,,Kintore ,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM102-01,ODFM102-01,Green Cat Renewables Limited,90,6,Wind,,,,,Keith GSP,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM126-01,ODFM126-01,SmartestEnergy Limited,180,10,Wind,,,,,Mybster,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM17-06,ODFM17-06,Limejump Energy Limited,85,7.05,Wind,,,,,Abernethy,Scottish Hydro,Reject,4,16th October - 22nd October
44120 ODFM13-08,ODFM13-08,ScottishPower Renewables (UK) Limited,81.72,15.6,Wind,,,,,Linnmill,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM13-05,ODFM13-05,ScottishPower Renewables (UK) Limited,81.72,17.2,Wind,,,,,Galashields,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM13-10,ODFM13-10,ScottishPower Renewables (UK) Limited,81.72,13.2,Wind,,,,,Coylton,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM82-02,ODFM82-02,SSE Generation Limited,76.6,28.6,Wind,,,,,Glenluce ,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM13-13,ODFM13-13,ScottishPower Renewables (UK) Limited,81.72,18.2,Wind,,,,,Dumfries,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM66-01,ODFM66-01,Dalry Community Wind Company Limited,84.5,18,Wind,,,,,Hunterston Farm,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM120-01,ODFM120-01,Falck Renewables Wind Limited,70,37.5,Wind,,,,,Stirling,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM57-01,ODFM57-01,E.ON UK,500,49,Biomass,,,,,Chapel Cross,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM13-07,ODFM13-07,ScottishPower Renewables (UK) Limited,81.72,27,Wind,,,,,Devonside,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM13-09,ODFM13-09,ScottishPower Renewables (UK) Limited,81.72,26,Wind,,,,,Linnmill,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM22-01,ODFM22-01,Dalry Community Wind Farm Limited,84.5,24,Wind,,,,,Saltcoats A,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM81-01,ODFM81-01,Renewable Energy Systems Limited,89.62,24.75,Wind,,,,,Glenniston,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM13-12,ODFM13-12,ScottishPower Renewables (UK) Limited,81.72,12,Wind,,,,,Crookston,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM20-01,ODFM20-01,Renewable Energy Systems Limited,89.09,10,Wind,,,,,Crookston,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM121-01,ODFM121-01,Falck Renewables Wind Limited,70,15,Wind,,,,,Linnmill,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM41-01,ODFM41-01,Renewable Energy Systems Limited,90.54,16,Wind,,,,,Redhouse,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM13-06,ODFM13-06,ScottishPower Renewables (UK) Limited,81.72,12,Wind,,,,,Chapelcross,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM48-01,ODFM48-01,Renewable Energy Systems Limited,84.32,26,Wind,,,,,East Kilbride South,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM31-13,ODFM31-13,British Gas Trading Limited,146.28,4.6,Wind,,,,,Cowdenbeath,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM31-11,ODFM31-11,British Gas Trading Limited,202.14,6.4,Wind,,,,,Redhouse,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM51-02,ODFM51-02,Quintas Energy UK Ltd,123.4,3.72,Solar,,,,,Saltcoats,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM21-01,ODFM21-01,Calder Water Community Wind Co Limited,84.5,32.2,Wind,,,,,East Kilbride South,Scottish Power,Reject,4,16th October - 22nd October
44120 ODFM64-01,ODFM64-01,Vattenfall Wind Power Ltd,81.83,90,Wind,,,,,Canterbury North,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM124-04,ODFM124-04,npower limited,550,3,Energy from Waste,,,,,Sussex Waste 524030,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM18-09,ODFM18-09,innogy Renewables UK Limited,80,60,Wind,,,,,Ninfield,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM84-06,ODFM84-06,Flexitricity Limited,175,4.6,Demand Turn Up,,,,,Monkton Grid 132,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM84-07,ODFM84-07,Flexitricity Limited,175,3.8,Demand Turn Up,,,,,Monkton Grid 132,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM84-03,ODFM84-03,Flexitricity Limited,175,6.6,Demand Turn Up,,,,,Monkton Grid 132,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM84-01,ODFM84-01,Flexitricity Limited,175,5.6,CHP,,,,,Monkton Grid 132,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM84-02,ODFM84-02,Flexitricity Limited,175,6.1,CHP,,,,,Monkton Grid 132,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM84-04,ODFM84-04,Flexitricity Limited,175,6.3,CHP,,,,,Monkton Grid 132,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM17-13,ODFM17-13,Limejump Energy Limited,150,6.61,Solar,,,,,Kemsley,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM50-06,ODFM50-06,Quintas Energy UK Ltd,180.44,18,Solar,,,,,Romney Warren,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM59-01,ODFM59-01,Vattenfall Wind Power Ltd,142.31,49.5,Wind,,,,,Canterbury North,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM29-05,ODFM29-05,INFRAM LLP,100,6.8,Solar,,,,,Ninfield,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM31-07,ODFM31-07,British Gas Trading Limited,153.26,12,Solar,,,,,Cantrebury North,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM26-04,ODFM26-04,Toucan Energy,370,4.17,Solar,,,,,Ninfield,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM26-03,ODFM26-03,Toucan Energy,200,3.92,Solar,,,,,Ninfield,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM73-03,ODFM73-03,Viridor Waste Management Limited,119.5,26,Energy from Waste,,,,,Croydon B,UKPN South East,Reject,4,16th October - 22nd October
44120 ODFM07-01,ODFM07-01,Gresham House Asset Management Limited,597.6129999,4.24,Solar,,,,,Melksham,SSE South,Reject,4,16th October - 22nd October
44120 ODFM06-01,ODFM06-01,Gresham House Asset Management Limited,563.1782457,4.33,Solar,,,,,Melksham,SSE South,Reject,4,16th October - 22nd October
44120 ODFM39-05,ODFM39-05,Anesco Limited,208.5,5.06,Solar,,,,,East Claydon,SSE South,Reject,4,16th October - 22nd October
44120 ODFM39-01,ODFM39-01,Anesco Limited,208.5,10,Solar,,,,,Bramley,SSE South,Reject,4,16th October - 22nd October
44120 ODFM17-04,ODFM17-04,Limejump Energy Limited,185,3.65,Solar,,,,,Fawley,SSE South,Reject,4,16th October - 22nd October
44120 ODFM17-02,ODFM17-02,Limejump Energy Limited,185,3.07,Solar,,,,,Fawley,SSE South,Reject,4,16th October - 22nd October
44120 ODFM29-02,ODFM29-02,INFRAM LLP,100,3.69,Solar,,,,,Bramley,SSE South,Reject,4,16th October - 22nd October
44120 ODFM39-02,ODFM39-02,Anesco Limited,186.478,6.5,Solar,,,,,Melksham,SSE South,Reject,4,16th October - 22nd October
44120 ODFM73-02,ODFM73-02,Viridor Waste Management Limited,119.5,27,Energy from Waste,,,,,Bicester,SSE South,Reject,4,16th October - 22nd October
44120 ODFM29-06,ODFM29-06,INFRAM LLP,100,3.49,Solar,,,,,Mannington,SSE South,Reject,4,16th October - 22nd October
44120 ODFM30-01,ODFM30-01,Neas Energy Limited,159.2,15.3,Solar,,,,,Mannington,SSE South,Reject,4,16th October - 22nd October
44120 ODFM30-04,ODFM30-04,Neas Energy Limited,159.2,6.08,Solar,,,,,Melksham,SSE South,Reject,4,16th October - 22nd October
44120 ODFM31-05,ODFM31-05,British Gas Trading Limited,163.29,8,Solar,,,,,Minety,SSE South,Reject,4,16th October - 22nd October
44120 ODFM146-01,ODFM146-01,Renewable Energy Systems Limited,130.33,24.2,Solar,,,,,Mannington ,SSE South,Reject,4,16th October - 22nd October
44120 ODFM52-03,ODFM52-03,Quintas Energy UK Ltd,141.25,7,Solar,,,,,Melksham,SSE South,Reject,4,16th October - 22nd October
44120 ODFM29-04,ODFM29-04,INFRAM LLP,100,5,Solar,,,,,Chickerell,SSE South,Reject,4,16th October - 22nd October
44120 ODFM29-01,ODFM29-01,INFRAM LLP,100,5.44,Solar,,,,,Axminster,SSE South,Reject,4,16th October - 22nd October
44120 ODFM134-01,ODFM134-01,Eneco UK Limited,150,3.96,Solar,,,,,Mannington,SSE South,Reject,4,16th October - 22nd October
44120 ODFM136-01,ODFM136-01,The Greenspan Agency Limited,145,4.08,Solar,,,,,Minety,SSE South,Reject,4,16th October - 22nd October
44120 ODFM50-07,ODFM50-07,Quintas Energy UK Ltd,132.31,3.74,Solar,,,,,Melksham,SSE South,Reject,4,16th October - 22nd October
44120 ODFM16-01,ODFM16-01,Anesco Limited,154.774,3.92,Solar,,,,,Bramley,SSE South,Reject,4,16th October - 22nd October
44120 ODFM25-05,ODFM25-05,Toucan Energy,380,4,Solar,,,,,Melksham,SSE South,Reject,4,16th October - 22nd October
44120 ODFM27-01,ODFM27-01,Toucan Energy,260,48.51,Solar,,,,,Minety,SSE South,Reject,4,16th October - 22nd October
44120 ODFM25-01,ODFM25-01,Toucan Energy,380,4.11,Solar,,,,,Fleet,SSE South,Reject,4,16th October - 22nd October
44120 ODFM38-10,ODFM38-10,Anesco Limited,152.36128,4.98,Solar,,,,,Nursling,SSE South,Reject,4,16th October - 22nd October
44120 ODFM137-01,ODFM137-01,The Greenspan Agency Limited,145,4.08,Solar,,,,,Minety,SSE South,Reject,4,16th October - 22nd October
44120 ODFM40-03,ODFM40-03,Anesco Limited,154.774,4,Solar,,,,,Melksham,SSE South,Reject,4,16th October - 22nd October
44120 ODFM51-01,ODFM51-01,Quintas Energy UK Ltd,123.4,3.5,Solar,,,,,Bramley,SSE South,Reject,4,16th October - 22nd October
44120 ODFM16-08,ODFM16-08,Anesco Limited,158.30722,4,Solar,,,,,Melksham,SSE South,Reject,4,16th October - 22nd October
44120 ODFM38-06,ODFM38-06,Anesco Limited,152.36128,4.47,Solar,,,,,Fleet,SSE South,Reject,4,16th October - 22nd October
44120  ODFM152-01, ODFM152-01,Equitix Management Services Ltd,156.44,6.3,Solar,,,,,Brynhill,WPD South Wales,Reject,4,16th October - 22nd October
44120 ODFM96-01,ODFM96-01,Equitix Management Services Ltd,165.83,3.48,Solar,,,,,Cardiff East,WPD South Wales,Reject,4,16th October - 22nd October
44120 ODFM90-01,ODFM90-01,Statkraft Wind UK Ltd,79.5,23,Wind,,,,,Swansea North,WPD South Wales,Reject,4,16th October - 22nd October
44120 ODFM24-06,ODFM24-06,Toucan Energy,260,10,Solar,,,,,Cilfynydd,WPD South Wales,Reject,4,16th October - 22nd October
