Datetime,Scottish Hydro Wind,Scottish Power Wind,Electricity North West Wind,NPG North East Wind,NPG Yorkshire Wind,SP Manweb Wind,WPD West Midlands Wind,WPD East Midlands Wind,UKPN East Anglia Wind,UKPN London Wind,WPD South Wales Wind,WPD South West Wind,SSE South Wind,UKPN South East Wind,Scottish Hydro Solar,Scottish Power Solar,Electricity North West Solar,NPG North East Solar,NPG Yorkshire Solar,SP Manweb Solar,WPD West Midlands Solar,WPD East Midlands Solar,UKPN East Anglia Solar,UKPN London Solar,WPD South Wales Solar,WPD South West Solar,SSE South Solar,UKPN South East Solar,Scottish Hydro Other,Scottish Power Other,Electricity North West Other,NPG North East Other,NPG Yorkshire Other,SP Manweb Other,WPD West Midlands Other,WPD East Midlands Other,UKPN East Anglia Other,UKPN London Other,WPD South Wales Other,WPD South West Other,SSE South Other,UKPN South East Other
05/07/2020 09:30,0.745258283,0.732915926,0.828077844,0.778829402,0.708704161,0.720907468,0.639382179,0.772446986,0.660435652,0.584011975,0.63896288,0.519079526,0.580296289,0.30471168,0.377908571,0.485777143,0.439705714,0.559122857,0.55298,0.453957143,0.46096,0.492165714,0.466365714,0.425577143,0.452237143,0.44032,0.430122857,0.354934286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 10:00,0.778829402,0.765336367,0.804024445,0.815810787,0.739928844,0.745550294,0.643034277,0.782800619,0.672293667,0.583896154,0.677461046,0.575038889,0.617619915,0.390065496,0.434791429,0.540571429,0.487988571,0.62178,0.60974,0.500274286,0.540571429,0.559737143,0.531971429,0.504451429,0.530005714,0.504205714,0.508014286,0.453711429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 10:30,0.778829402,0.765336367,0.804024445,0.815810787,0.739928844,0.745550294,0.643034277,0.782800619,0.672293667,0.583896154,0.677461046,0.575038889,0.617619915,0.390065496,0.442654286,0.58738,0.529268571,0.666622857,0.652371429,0.515262857,0.588977143,0.612934286,0.592171429,0.563791429,0.579148571,0.57104,0.573251429,0.532831429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 11:00,0.80132326,0.790475612,0.774439355,0.820087423,0.709814432,0.736907844,0.651165605,0.772384313,0.630068003,0.586324378,0.650961684,0.652894838,0.676985846,0.386586142,0.408377143,0.632222857,0.570917143,0.702865714,0.685665714,0.504697143,0.641682857,0.6536,0.647211429,0.604948571,0.603105714,0.611705714,0.621657143,0.591065714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 11:30,0.80132326,0.790475612,0.774439355,0.820087423,0.709814432,0.736907844,0.651165605,0.772384313,0.630068003,0.586324378,0.650961684,0.652894838,0.676985846,0.386586142,0.407148571,0.7009,0.624974286,0.747462857,0.732105714,0.530251429,0.68198,0.698934286,0.69832,0.66048,0.636154286,0.661585714,0.678417143,0.649177143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 12:00,0.794018619,0.767612139,0.793911055,0.826443766,0.74937922,0.700802754,0.622852917,0.764021882,0.664200914,0.586901273,0.690129094,0.700362049,0.596405525,0.406687093,0.44462,0.764417143,0.688368571,0.793042857,0.788742857,0.597331429,0.709377143,0.751394286,0.744268571,0.724734286,0.679277143,0.720188571,0.7439,0.70778,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 12:30,0.794018619,0.767612139,0.793911055,0.826443766,0.74937922,0.700802754,0.622852917,0.764021882,0.664200914,0.586901273,0.690129094,0.700362049,0.596405525,0.406687093,0.490322857,0.774,0.722154286,0.817982857,0.816385714,0.640577143,0.71294,0.775228571,0.760977143,0.763925714,0.706797143,0.745005714,0.778914286,0.7439,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 13:00,0.759136668,0.750946687,0.795621111,0.84745276,0.775303003,0.697970446,0.691768322,0.695200015,0.649429054,0.619151647,0.726790467,0.688664629,0.602626203,0.360768505,0.532708571,0.732842857,0.724734286,0.819088571,0.81356,0.658145714,0.694142857,0.769945714,0.756922857,0.776334286,0.716994286,0.734808571,0.783337143,0.756677143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 13:30,0.759136668,0.750946687,0.795621111,0.84745276,0.775303003,0.697970446,0.691768322,0.695200015,0.649429054,0.619151647,0.726790467,0.688664629,0.602626203,0.360768505,0.527917143,0.703357143,0.712817143,0.787391429,0.798448571,0.663551429,0.675714286,0.756677143,0.751025714,0.77314,0.717608571,0.714782857,0.77314,0.755202857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 14:00,0.736907844,0.652590212,0.79174046,0.825137195,0.767612139,0.676890726,0.66410231,0.750378181,0.585978009,0.596746452,0.706900872,0.740378277,0.639801087,0.40781683,0.480617143,0.695125714,0.692177143,0.767365714,0.775474286,0.660357143,0.673625714,0.738862857,0.73186,0.758397143,0.709868571,0.69058,0.750165714,0.742794286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 14:30,0.736907844,0.652590212,0.79174046,0.825137195,0.767612139,0.676890726,0.66410231,0.750378181,0.585978009,0.596746452,0.706900872,0.740378277,0.639801087,0.40781683,0.445971429,0.658391429,0.674854286,0.747585714,0.746725714,0.64844,0.649177143,0.712571429,0.711588571,0.737265714,0.684068571,0.674117143,0.72412,0.72326,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 15:00,0.663510135,0.594127983,0.82679663,0.831804516,0.737363745,0.700714668,0.695558961,0.66968098,0.59023763,0.565958977,0.716876906,0.724872383,0.600597294,0.357974731,0.454817143,0.62436,0.657531429,0.70176,0.711834286,0.628291429,0.599911429,0.677065714,0.689105714,0.708762857,0.6407,0.670554286,0.695002857,0.696477143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 15:30,0.663510135,0.594127983,0.82679663,0.831804516,0.737363745,0.700714668,0.695558961,0.66968098,0.59023763,0.565958977,0.716876906,0.724872383,0.600597294,0.357974731,0.455308571,0.592171429,0.60458,0.653108571,0.663182857,0.598191429,0.541431429,0.632591429,0.641191429,0.666254286,0.588362857,0.64758,0.652125714,0.65618,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 16:00,0.654414529,0.561798233,0.759746401,0.828730179,0.747148732,0.734536858,0.676128806,0.713537925,0.566907123,0.637387026,0.708618564,0.680674681,0.654009839,0.358702831,0.436265714,0.543028571,0.516245714,0.597945714,0.600648571,0.55814,0.483074286,0.567477143,0.567722857,0.609862857,0.529882857,0.59082,0.594997143,0.602368571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 16:30,0.654414529,0.561798233,0.759746401,0.828730179,0.747148732,0.734536858,0.676128806,0.713537925,0.566907123,0.637387026,0.708618564,0.680674681,0.654009839,0.358702831,0.38442,0.477791429,0.439091429,0.533322857,0.525214286,0.502362857,0.414274286,0.484425714,0.48332,0.538605714,0.473122857,0.51944,0.523862857,0.535165714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 17:00,0.567262397,0.4812732,0.811798826,0.696096563,0.678030405,0.781154258,0.66508718,0.641681307,0.542775942,0.624152885,0.746931522,0.705518834,0.642202174,0.328130476,0.311934286,0.399162857,0.394862857,0.459485714,0.439828571,0.431842857,0.337857143,0.40076,0.392405714,0.454694286,0.417837143,0.4386,0.458257143,0.456414286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 17:30,0.567262397,0.4812732,0.811798826,0.696096563,0.678030405,0.781154258,0.66508718,0.641681307,0.542775942,0.624152885,0.746931522,0.705518834,0.642202174,0.328130476,0.256648571,0.317585714,0.333802857,0.380242857,0.360094286,0.35604,0.268688571,0.318814286,0.309231429,0.367957143,0.355794286,0.360217143,0.383805714,0.375205714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 18:00,0.500763941,0.366499864,0.811844803,0.596291842,0.68829743,0.764087849,0.609228093,0.669875173,0.466355865,0.571631368,0.702821202,0.655928477,0.583896154,0.34054167,0.200625714,0.236868571,0.25628,0.298051429,0.288345714,0.278271429,0.212911429,0.237728571,0.235148571,0.281711429,0.288222857,0.288591429,0.298542857,0.294365714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 18:30,0.500763941,0.366499864,0.811844803,0.596291842,0.68829743,0.764087849,0.609228093,0.669875173,0.466355865,0.571631368,0.702821202,0.655928477,0.583896154,0.34054167,0.152342857,0.180354286,0.188217143,0.227654286,0.227654286,0.214262857,0.170525714,0.188462857,0.173597143,0.211191429,0.229005714,0.237237143,0.224214286,0.225197143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 19:00,0.502140983,0.248716453,0.795568025,0.475211163,0.591040474,0.730030886,0.559411627,0.601837994,0.405307073,0.495623344,0.688664629,0.571631368,0.431773482,0.236759983,0.112414286,0.135634286,0.145462857,0.169174286,0.175931429,0.163522857,0.138582857,0.146814286,0.122611429,0.154431429,0.178142857,0.188954286,0.161925714,0.16684,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 19:30,0.502140983,0.248716453,0.795568025,0.475211163,0.591040474,0.730030886,0.559411627,0.601837994,0.405307073,0.495623344,0.688664629,0.571631368,0.431773482,0.236759983,0.084402857,0.10836,0.104674286,0.116714286,0.124577143,0.115977143,0.100005714,0.101111429,0.079365714,0.102217143,0.125805714,0.139688571,0.105534286,0.110817143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 20:00,0.486316751,0.201856798,0.753973468,0.34173341,0.452419787,0.641889728,0.391683467,0.46306346,0.326607305,0.363447604,0.630708969,0.477232906,0.327192778,0.195505555,0.066342857,0.07912,0.06106,0.071011429,0.07396,0.075188571,0.056391429,0.052951429,0.043122857,0.05418,0.072608571,0.08256,0.056022857,0.057128571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 20:30,0.486316751,0.201856798,0.753973468,0.34173341,0.452419787,0.641889728,0.391683467,0.46306346,0.326607305,0.363447604,0.630708969,0.477232906,0.327192778,0.195505555,0.046562857,0.05074,0.031205714,0.041157143,0.037471429,0.046194286,0.026045714,0.028257143,0.01806,0.021745714,0.03526,0.041402857,0.02322,0.021622857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 21:00,0.53936709,0.164117807,0.74815921,0.257511786,0.386213813,0.608782883,0.314189919,0.404554701,0.273504751,0.256685769,0.59935406,0.403802592,0.305278696,0.163290033,0.02666,0.025431429,0.016217143,0.020517143,0.015602857,0.023097143,0.009828571,0.010197143,0.003808571,0.005037143,0.014374286,0.017937143,0.00688,0.0043,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 21:30,0.53936709,0.164117807,0.74815921,0.257511786,0.386213813,0.608782883,0.314189919,0.404554701,0.273504751,0.256685769,0.59935406,0.403802592,0.305278696,0.163290033,0.013882857,0.010197143,0.006757143,0.007494286,0.004054286,0.008354286,0.001965714,0.002948571,0,0,0.003562857,0.00516,0.000122857,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 22:00,0.618605111,0.151474323,0.705951473,0.216008703,0.350722246,0.540098451,0.318806501,0.422548492,0.280621243,0.257511786,0.607891418,0.366988981,0.23833259,0.154470528,0.004791429,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 22:30,0.618605111,0.151474323,0.705951473,0.216008703,0.350722246,0.540098451,0.318806501,0.422548492,0.280621243,0.257511786,0.607891418,0.366988981,0.23833259,0.154470528,0.000245714,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
