Company,Unit Name,EFA Date,Delivery Start,Delivery End,EFA,Service,Cleared Volume,Clearing Price,Cancelled
GRIDBEYOND LIMITED,UF_GBD02,13/03/2020,13/03/2020 11:00,13/03/2020 15:00,40,LFS,9,3.35,
GRIDBEYOND LIMITED,UF_GBD02,13/03/2020,13/03/2020 15:00,13/03/2020 19:00,41,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD02,13/03/2020,13/03/2020 19:00,13/03/2020 23:00,42,LFS,5,3.35,
GRIDBEYOND LIMITED,UF_GBD03,07/03/2020,06/03/2020 23:00,07/03/2020 03:00,1,LFS,6,5.25,
GRIDBEYOND LIMITED,UF_GBD03,07/03/2020,07/03/2020 03:00,07/03/2020 07:00,2,LFS,6,5.25,
GRIDBEYOND LIMITED,UF_GBD03,07/03/2020,07/03/2020 07:00,07/03/2020 11:00,3,LFS,6,3.35,
GRIDBEYOND LIMITED,UF_GBD03,07/03/2020,07/03/2020 15:00,07/03/2020 19:00,5,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD03,07/03/2020,07/03/2020 19:00,07/03/2020 23:00,6,LFS,6,3.35,
GRIDBEYOND LIMITED,UF_GBD03,08/03/2020,07/03/2020 23:00,08/03/2020 03:00,7,LFS,6,5.25,
GRIDBEYOND LIMITED,UF_GBD03,08/03/2020,08/03/2020 03:00,08/03/2020 07:00,8,LFS,6,5.25,
GRIDBEYOND LIMITED,UF_GBD03,08/03/2020,08/03/2020 07:00,08/03/2020 11:00,9,LFS,5,3.35,
GRIDBEYOND LIMITED,UF_GBD03,08/03/2020,08/03/2020 15:00,08/03/2020 19:00,11,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD03,08/03/2020,08/03/2020 19:00,08/03/2020 23:00,12,LFS,5,3.35,
GRIDBEYOND LIMITED,UF_GBD03,09/03/2020,08/03/2020 23:00,09/03/2020 03:00,13,LFS,6,5.25,
GRIDBEYOND LIMITED,UF_GBD03,09/03/2020,09/03/2020 03:00,09/03/2020 07:00,14,LFS,6,5.25,
GRIDBEYOND LIMITED,UF_GBD03,09/03/2020,09/03/2020 07:00,09/03/2020 11:00,15,LFS,6,3.35,
GRIDBEYOND LIMITED,UF_GBD03,09/03/2020,09/03/2020 15:00,09/03/2020 19:00,17,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD03,09/03/2020,09/03/2020 19:00,09/03/2020 23:00,18,LFS,6,3.35,
GRIDBEYOND LIMITED,UF_GBD03,10/03/2020,09/03/2020 23:00,10/03/2020 03:00,19,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD03,10/03/2020,10/03/2020 03:00,10/03/2020 07:00,20,LFS,6,5.25,
GRIDBEYOND LIMITED,UF_GBD03,10/03/2020,10/03/2020 07:00,10/03/2020 11:00,21,LFS,5,3.35,
GRIDBEYOND LIMITED,UF_GBD03,10/03/2020,10/03/2020 15:00,10/03/2020 19:00,23,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD03,10/03/2020,10/03/2020 19:00,10/03/2020 23:00,24,LFS,6,3.35,
GRIDBEYOND LIMITED,UF_GBD03,11/03/2020,10/03/2020 23:00,11/03/2020 03:00,25,LFS,6,5.25,
GRIDBEYOND LIMITED,UF_GBD03,11/03/2020,11/03/2020 03:00,11/03/2020 07:00,26,LFS,6,5.25,
GRIDBEYOND LIMITED,UF_GBD03,11/03/2020,11/03/2020 07:00,11/03/2020 11:00,27,LFS,5,3.35,
GRIDBEYOND LIMITED,UF_GBD03,11/03/2020,11/03/2020 15:00,11/03/2020 19:00,29,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD03,11/03/2020,11/03/2020 19:00,11/03/2020 23:00,30,LFS,6,3.35,
GRIDBEYOND LIMITED,UF_GBD03,12/03/2020,11/03/2020 23:00,12/03/2020 03:00,31,LFS,6,5.25,
GRIDBEYOND LIMITED,UF_GBD03,12/03/2020,12/03/2020 03:00,12/03/2020 07:00,32,LFS,6,5.25,
GRIDBEYOND LIMITED,UF_GBD03,12/03/2020,12/03/2020 07:00,12/03/2020 11:00,33,LFS,5,3.35,
GRIDBEYOND LIMITED,UF_GBD03,12/03/2020,12/03/2020 15:00,12/03/2020 19:00,35,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD03,12/03/2020,12/03/2020 19:00,12/03/2020 23:00,36,LFS,6,3.35,
GRIDBEYOND LIMITED,UF_GBD03,13/03/2020,12/03/2020 23:00,13/03/2020 03:00,37,LFS,6,5.25,
GRIDBEYOND LIMITED,UF_GBD03,13/03/2020,13/03/2020 03:00,13/03/2020 07:00,38,LFS,6,5.25,
GRIDBEYOND LIMITED,UF_GBD03,13/03/2020,13/03/2020 07:00,13/03/2020 11:00,39,LFS,5,3.35,
GRIDBEYOND LIMITED,UF_GBD03,13/03/2020,13/03/2020 15:00,13/03/2020 19:00,41,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD03,13/03/2020,13/03/2020 19:00,13/03/2020 23:00,42,LFS,6,3.35,
GRIDBEYOND LIMITED,UF_GBD04,07/03/2020,06/03/2020 23:00,07/03/2020 03:00,1,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD04,07/03/2020,07/03/2020 03:00,07/03/2020 07:00,2,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD04,07/03/2020,07/03/2020 07:00,07/03/2020 11:00,3,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD04,07/03/2020,07/03/2020 11:00,07/03/2020 15:00,4,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD04,07/03/2020,07/03/2020 15:00,07/03/2020 19:00,5,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD04,07/03/2020,07/03/2020 19:00,07/03/2020 23:00,6,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD04,08/03/2020,07/03/2020 23:00,08/03/2020 03:00,7,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD04,08/03/2020,08/03/2020 03:00,08/03/2020 07:00,8,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD04,08/03/2020,08/03/2020 07:00,08/03/2020 11:00,9,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD04,08/03/2020,08/03/2020 11:00,08/03/2020 15:00,10,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD04,08/03/2020,08/03/2020 15:00,08/03/2020 19:00,11,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD04,08/03/2020,08/03/2020 19:00,08/03/2020 23:00,12,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD04,09/03/2020,08/03/2020 23:00,09/03/2020 03:00,13,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD04,09/03/2020,09/03/2020 03:00,09/03/2020 07:00,14,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD04,09/03/2020,09/03/2020 07:00,09/03/2020 11:00,15,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD04,09/03/2020,09/03/2020 11:00,09/03/2020 15:00,16,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD04,09/03/2020,09/03/2020 15:00,09/03/2020 19:00,17,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD04,09/03/2020,09/03/2020 19:00,09/03/2020 23:00,18,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD04,10/03/2020,09/03/2020 23:00,10/03/2020 03:00,19,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD04,10/03/2020,10/03/2020 03:00,10/03/2020 07:00,20,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD04,10/03/2020,10/03/2020 07:00,10/03/2020 11:00,21,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD04,10/03/2020,10/03/2020 11:00,10/03/2020 15:00,22,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD04,10/03/2020,10/03/2020 15:00,10/03/2020 19:00,23,LFS,5,3.35,
GRIDBEYOND LIMITED,UF_GBD04,10/03/2020,10/03/2020 19:00,10/03/2020 23:00,24,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD04,11/03/2020,10/03/2020 23:00,11/03/2020 03:00,25,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD04,11/03/2020,11/03/2020 03:00,11/03/2020 07:00,26,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD04,11/03/2020,11/03/2020 07:00,11/03/2020 11:00,27,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD04,11/03/2020,11/03/2020 11:00,11/03/2020 15:00,28,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD04,11/03/2020,11/03/2020 15:00,11/03/2020 19:00,29,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD04,11/03/2020,11/03/2020 19:00,11/03/2020 23:00,30,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD04,12/03/2020,11/03/2020 23:00,12/03/2020 03:00,31,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD04,12/03/2020,12/03/2020 03:00,12/03/2020 07:00,32,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD04,12/03/2020,12/03/2020 07:00,12/03/2020 11:00,33,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD04,12/03/2020,12/03/2020 11:00,12/03/2020 15:00,34,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD04,12/03/2020,12/03/2020 15:00,12/03/2020 19:00,35,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD04,12/03/2020,12/03/2020 19:00,12/03/2020 23:00,36,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD04,13/03/2020,12/03/2020 23:00,13/03/2020 03:00,37,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD04,13/03/2020,13/03/2020 03:00,13/03/2020 07:00,38,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD04,13/03/2020,13/03/2020 07:00,13/03/2020 11:00,39,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD04,13/03/2020,13/03/2020 11:00,13/03/2020 15:00,40,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD04,13/03/2020,13/03/2020 15:00,13/03/2020 19:00,41,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD04,13/03/2020,13/03/2020 19:00,13/03/2020 23:00,42,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,07/03/2020,06/03/2020 23:00,07/03/2020 03:00,1,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,07/03/2020,07/03/2020 03:00,07/03/2020 07:00,2,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,07/03/2020,07/03/2020 07:00,07/03/2020 11:00,3,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,07/03/2020,07/03/2020 11:00,07/03/2020 15:00,4,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,07/03/2020,07/03/2020 15:00,07/03/2020 19:00,5,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,07/03/2020,07/03/2020 19:00,07/03/2020 23:00,6,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,08/03/2020,07/03/2020 23:00,08/03/2020 03:00,7,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,08/03/2020,08/03/2020 03:00,08/03/2020 07:00,8,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,08/03/2020,08/03/2020 07:00,08/03/2020 11:00,9,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,08/03/2020,08/03/2020 11:00,08/03/2020 15:00,10,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,08/03/2020,08/03/2020 15:00,08/03/2020 19:00,11,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,08/03/2020,08/03/2020 19:00,08/03/2020 23:00,12,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,09/03/2020,08/03/2020 23:00,09/03/2020 03:00,13,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,09/03/2020,09/03/2020 03:00,09/03/2020 07:00,14,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,09/03/2020,09/03/2020 07:00,09/03/2020 11:00,15,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,09/03/2020,09/03/2020 11:00,09/03/2020 15:00,16,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,09/03/2020,09/03/2020 15:00,09/03/2020 19:00,17,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,09/03/2020,09/03/2020 19:00,09/03/2020 23:00,18,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,10/03/2020,09/03/2020 23:00,10/03/2020 03:00,19,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,10/03/2020,10/03/2020 03:00,10/03/2020 07:00,20,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,10/03/2020,10/03/2020 07:00,10/03/2020 11:00,21,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,10/03/2020,10/03/2020 11:00,10/03/2020 15:00,22,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,10/03/2020,10/03/2020 15:00,10/03/2020 19:00,23,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,10/03/2020,10/03/2020 19:00,10/03/2020 23:00,24,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,11/03/2020,10/03/2020 23:00,11/03/2020 03:00,25,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,11/03/2020,11/03/2020 03:00,11/03/2020 07:00,26,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,11/03/2020,11/03/2020 07:00,11/03/2020 11:00,27,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,11/03/2020,11/03/2020 11:00,11/03/2020 15:00,28,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,11/03/2020,11/03/2020 15:00,11/03/2020 19:00,29,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,11/03/2020,11/03/2020 19:00,11/03/2020 23:00,30,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,12/03/2020,11/03/2020 23:00,12/03/2020 03:00,31,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,12/03/2020,12/03/2020 03:00,12/03/2020 07:00,32,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,12/03/2020,12/03/2020 07:00,12/03/2020 11:00,33,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,12/03/2020,12/03/2020 11:00,12/03/2020 15:00,34,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,12/03/2020,12/03/2020 15:00,12/03/2020 19:00,35,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,12/03/2020,12/03/2020 19:00,12/03/2020 23:00,36,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,13/03/2020,12/03/2020 23:00,13/03/2020 03:00,37,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,13/03/2020,13/03/2020 03:00,13/03/2020 07:00,38,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,13/03/2020,13/03/2020 07:00,13/03/2020 11:00,39,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,13/03/2020,13/03/2020 11:00,13/03/2020 15:00,40,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,13/03/2020,13/03/2020 15:00,13/03/2020 19:00,41,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,13/03/2020,13/03/2020 19:00,13/03/2020 23:00,42,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD06,07/03/2020,06/03/2020 23:00,07/03/2020 03:00,1,LFS,3,5.25,
GRIDBEYOND LIMITED,UF_GBD06,07/03/2020,07/03/2020 03:00,07/03/2020 07:00,2,LFS,2,5.25,
GRIDBEYOND LIMITED,UF_GBD06,07/03/2020,07/03/2020 07:00,07/03/2020 11:00,3,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,07/03/2020,07/03/2020 11:00,07/03/2020 15:00,4,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,07/03/2020,07/03/2020 15:00,07/03/2020 19:00,5,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,07/03/2020,07/03/2020 19:00,07/03/2020 23:00,6,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,08/03/2020,07/03/2020 23:00,08/03/2020 03:00,7,LFS,2,5.25,
GRIDBEYOND LIMITED,UF_GBD06,08/03/2020,08/03/2020 03:00,08/03/2020 07:00,8,LFS,2,5.25,
GRIDBEYOND LIMITED,UF_GBD06,08/03/2020,08/03/2020 07:00,08/03/2020 11:00,9,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,08/03/2020,08/03/2020 11:00,08/03/2020 15:00,10,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,08/03/2020,08/03/2020 15:00,08/03/2020 19:00,11,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,08/03/2020,08/03/2020 19:00,08/03/2020 23:00,12,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,09/03/2020,08/03/2020 23:00,09/03/2020 03:00,13,LFS,1,5.25,
GRIDBEYOND LIMITED,UF_GBD06,09/03/2020,09/03/2020 03:00,09/03/2020 07:00,14,LFS,2,5.25,
GRIDBEYOND LIMITED,UF_GBD06,09/03/2020,09/03/2020 07:00,09/03/2020 11:00,15,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,09/03/2020,09/03/2020 11:00,09/03/2020 15:00,16,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,09/03/2020,09/03/2020 15:00,09/03/2020 19:00,17,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,09/03/2020,09/03/2020 19:00,09/03/2020 23:00,18,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD06,10/03/2020,09/03/2020 23:00,10/03/2020 03:00,19,LFS,4,5.25,
GRIDBEYOND LIMITED,UF_GBD06,10/03/2020,10/03/2020 03:00,10/03/2020 07:00,20,LFS,3,5.25,
GRIDBEYOND LIMITED,UF_GBD06,10/03/2020,10/03/2020 07:00,10/03/2020 11:00,21,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD06,10/03/2020,10/03/2020 11:00,10/03/2020 15:00,22,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,10/03/2020,10/03/2020 15:00,10/03/2020 19:00,23,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,10/03/2020,10/03/2020 19:00,10/03/2020 23:00,24,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,11/03/2020,10/03/2020 23:00,11/03/2020 03:00,25,LFS,3,5.25,
GRIDBEYOND LIMITED,UF_GBD06,11/03/2020,11/03/2020 03:00,11/03/2020 07:00,26,LFS,3,5.25,
GRIDBEYOND LIMITED,UF_GBD06,11/03/2020,11/03/2020 07:00,11/03/2020 11:00,27,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD06,11/03/2020,11/03/2020 11:00,11/03/2020 15:00,28,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,11/03/2020,11/03/2020 15:00,11/03/2020 19:00,29,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,11/03/2020,11/03/2020 19:00,11/03/2020 23:00,30,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD06,12/03/2020,11/03/2020 23:00,12/03/2020 03:00,31,LFS,4,5.25,
GRIDBEYOND LIMITED,UF_GBD06,12/03/2020,12/03/2020 03:00,12/03/2020 07:00,32,LFS,3,5.25,
GRIDBEYOND LIMITED,UF_GBD06,12/03/2020,12/03/2020 07:00,12/03/2020 11:00,33,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD06,12/03/2020,12/03/2020 11:00,12/03/2020 15:00,34,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,12/03/2020,12/03/2020 15:00,12/03/2020 19:00,35,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,12/03/2020,12/03/2020 19:00,12/03/2020 23:00,36,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD06,13/03/2020,12/03/2020 23:00,13/03/2020 03:00,37,LFS,3,5.25,
GRIDBEYOND LIMITED,UF_GBD06,13/03/2020,13/03/2020 03:00,13/03/2020 07:00,38,LFS,4,5.25,
GRIDBEYOND LIMITED,UF_GBD06,13/03/2020,13/03/2020 07:00,13/03/2020 11:00,39,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD06,13/03/2020,13/03/2020 11:00,13/03/2020 15:00,40,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,13/03/2020,13/03/2020 15:00,13/03/2020 19:00,41,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,13/03/2020,13/03/2020 19:00,13/03/2020 23:00,42,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD07,07/03/2020,06/03/2020 23:00,07/03/2020 03:00,1,DLH,3,5.44,
GRIDBEYOND LIMITED,UF_GBD07,07/03/2020,07/03/2020 03:00,07/03/2020 07:00,2,DLH,3,5.94,
GRIDBEYOND LIMITED,UF_GBD07,08/03/2020,07/03/2020 23:00,08/03/2020 03:00,7,DLH,3,5.07,
GRIDBEYOND LIMITED,UF_GBD07,08/03/2020,08/03/2020 03:00,08/03/2020 07:00,8,DLH,3,5.32,
GRIDBEYOND LIMITED,UF_GBD07,09/03/2020,08/03/2020 23:00,09/03/2020 03:00,13,DLH,7,4.99,
GRIDBEYOND LIMITED,UF_GBD07,09/03/2020,09/03/2020 03:00,09/03/2020 07:00,14,DLH,7,4.99,
GRIDBEYOND LIMITED,UF_GBD07,10/03/2020,09/03/2020 23:00,10/03/2020 03:00,19,DLH,7,4.99,
GRIDBEYOND LIMITED,UF_GBD07,10/03/2020,10/03/2020 03:00,10/03/2020 07:00,20,DLH,7,4.99,
GRIDBEYOND LIMITED,UF_GBD07,11/03/2020,10/03/2020 23:00,11/03/2020 03:00,25,DLH,7,4.99,
GRIDBEYOND LIMITED,UF_GBD07,11/03/2020,11/03/2020 03:00,11/03/2020 07:00,26,DLH,7,4.99,
GRIDBEYOND LIMITED,UF_GBD07,12/03/2020,11/03/2020 23:00,12/03/2020 03:00,31,DLH,7,4.99,
GRIDBEYOND LIMITED,UF_GBD07,12/03/2020,12/03/2020 03:00,12/03/2020 07:00,32,DLH,7,4.99,
GRIDBEYOND LIMITED,UF_GBD07,13/03/2020,12/03/2020 23:00,13/03/2020 03:00,37,DLH,7,4.99,
GRIDBEYOND LIMITED,UF_GBD07,13/03/2020,13/03/2020 03:00,13/03/2020 07:00,38,DLH,7,4.99,
GRIDBEYOND LIMITED,UF_GBD08,07/03/2020,06/03/2020 23:00,07/03/2020 03:00,1,DLH,3,5.44,
GRIDBEYOND LIMITED,UF_GBD08,07/03/2020,07/03/2020 03:00,07/03/2020 07:00,2,DLH,3,5.94,
GRIDBEYOND LIMITED,UF_GBD08,08/03/2020,07/03/2020 23:00,08/03/2020 03:00,7,DLH,3,5.07,
GRIDBEYOND LIMITED,UF_GBD08,08/03/2020,08/03/2020 03:00,08/03/2020 07:00,8,DLH,3,5.32,
GRIDBEYOND LIMITED,UF_GBD08,09/03/2020,08/03/2020 23:00,09/03/2020 03:00,13,DLH,3,4.99,
GRIDBEYOND LIMITED,UF_GBD08,09/03/2020,09/03/2020 03:00,09/03/2020 07:00,14,DLH,3,4.99,
GRIDBEYOND LIMITED,UF_GBD08,10/03/2020,09/03/2020 23:00,10/03/2020 03:00,19,DLH,3,4.99,
GRIDBEYOND LIMITED,UF_GBD08,10/03/2020,10/03/2020 03:00,10/03/2020 07:00,20,DLH,3,4.99,
GRIDBEYOND LIMITED,UF_GBD08,11/03/2020,10/03/2020 23:00,11/03/2020 03:00,25,DLH,3,4.99,
GRIDBEYOND LIMITED,UF_GBD08,11/03/2020,11/03/2020 03:00,11/03/2020 07:00,26,DLH,3,4.99,
GRIDBEYOND LIMITED,UF_GBD08,12/03/2020,11/03/2020 23:00,12/03/2020 03:00,31,DLH,3,4.99,
GRIDBEYOND LIMITED,UF_GBD08,12/03/2020,12/03/2020 03:00,12/03/2020 07:00,32,DLH,3,4.99,
GRIDBEYOND LIMITED,UF_GBD08,13/03/2020,12/03/2020 23:00,13/03/2020 03:00,37,DLH,3,4.99,
GRIDBEYOND LIMITED,UF_GBD08,13/03/2020,13/03/2020 03:00,13/03/2020 07:00,38,DLH,3,4.99,
GRIDBEYOND LIMITED,UF_GBD09,10/03/2020,10/03/2020 11:00,10/03/2020 15:00,22,LFS,20,3.35,
GRIDBEYOND LIMITED,UF_GBD09,10/03/2020,10/03/2020 15:00,10/03/2020 19:00,23,LFS,20,3.35,
GRIDBEYOND LIMITED,UF_GBD09,10/03/2020,10/03/2020 19:00,10/03/2020 23:00,24,LFS,20,3.35,
GRIDBEYOND LIMITED,UF_GBD09,11/03/2020,10/03/2020 23:00,11/03/2020 03:00,25,LFS,20,5.25,
GRIDBEYOND LIMITED,UF_GBD09,11/03/2020,11/03/2020 03:00,11/03/2020 07:00,26,LFS,20,5.25,
GRIDBEYOND LIMITED,UF_GBD09,11/03/2020,11/03/2020 07:00,11/03/2020 11:00,27,LFS,20,3.35,
GRIDBEYOND LIMITED,UF_GBD09,11/03/2020,11/03/2020 11:00,11/03/2020 15:00,28,LFS,20,3.35,
GRIDBEYOND LIMITED,UF_GBD09,11/03/2020,11/03/2020 15:00,11/03/2020 19:00,29,LFS,20,3.35,
GRIDBEYOND LIMITED,UF_GBD09,11/03/2020,11/03/2020 19:00,11/03/2020 23:00,30,LFS,20,3.35,
GRIDBEYOND LIMITED,UF_GBD09,12/03/2020,11/03/2020 23:00,12/03/2020 03:00,31,LFS,20,5.25,
GRIDBEYOND LIMITED,UF_GBD09,12/03/2020,12/03/2020 03:00,12/03/2020 07:00,32,LFS,20,5.25,
GRIDBEYOND LIMITED,UF_GBD09,12/03/2020,12/03/2020 07:00,12/03/2020 11:00,33,LFS,20,3.35,
GRIDBEYOND LIMITED,UF_GBD09,12/03/2020,12/03/2020 11:00,12/03/2020 15:00,34,LFS,20,3.35,
GRIDBEYOND LIMITED,UF_GBD09,12/03/2020,12/03/2020 15:00,12/03/2020 19:00,35,LFS,20,3.35,
GRIDBEYOND LIMITED,UF_GBD09,12/03/2020,12/03/2020 19:00,12/03/2020 23:00,36,LFS,20,3.35,
GRIDBEYOND LIMITED,UF_GBD09,13/03/2020,12/03/2020 23:00,13/03/2020 03:00,37,LFS,20,5.25,
GRIDBEYOND LIMITED,UF_GBD09,13/03/2020,13/03/2020 03:00,13/03/2020 07:00,38,LFS,20,5.25,
GRIDBEYOND LIMITED,UF_GBD09,13/03/2020,13/03/2020 07:00,13/03/2020 11:00,39,LFS,20,3.35,
GRIDBEYOND LIMITED,UF_GBD09,13/03/2020,13/03/2020 11:00,13/03/2020 15:00,40,LFS,20,3.35,
GRIDBEYOND LIMITED,UF_GBD09,13/03/2020,13/03/2020 15:00,13/03/2020 19:00,41,LFS,20,3.35,
GRIDBEYOND LIMITED,UF_GBD09,13/03/2020,13/03/2020 19:00,13/03/2020 23:00,42,LFS,20,3.35,
HABITAT ENERGY LIMITED,UF_HAB01,07/03/2020,07/03/2020 07:00,07/03/2020 11:00,3,DLH,5,9.5,
