DAYSAHEAD,TARGETDATE,FORECASTDEMAND,CARDINALPOINT,CP_TYPE,CP_ST_TIME,CP_END_TIME,F_Point,FORECAST_TIMESTAMP
1,2022-10-25,18946,1B,T,430,730,"",2022-10-24T11:22:40Z
1,2022-10-25,30463,2F,P,800,900,"",2022-10-24T11:22:40Z
1,2022-10-25,30748,2A,P,930,1030,DM,2022-10-24T11:22:40Z
1,2022-10-25,29663,2B,P,1100,1300,"",2022-10-24T11:22:40Z
1,2022-10-25,27925,3B,T,1330,1630,Dm,2022-10-24T11:22:40Z
1,2022-10-25,33189,3C,P,1700,1800,"",2022-10-24T11:22:40Z
1,2022-10-25,34160,4B,P,1830,1930,EM,2022-10-24T11:22:40Z
1,2022-10-25,20664,4C,F,2400,2400,"",2022-10-24T11:22:40Z
1,2022-10-26,19442,1F,F,30,30,"",2022-10-25T08:25:06Z
1,2022-10-26,18589,1S,T,100,130,"",2022-10-25T08:25:06Z
1,2022-10-26,18732,1A,P,200,230,"",2022-10-25T08:25:06Z
1,2022-10-26,17260,4,F,400,400,"",2022-10-25T08:25:06Z
1,2022-10-26,17209,1B,T,430,730,Om,2022-10-25T08:25:06Z
1,2022-10-26,28134,2F,P,800,900,"",2022-10-25T08:25:06Z
1,2022-10-26,28575,2A,P,930,1030,DM,2022-10-25T08:25:06Z
1,2022-10-26,27188,2B,P,1100,1300,"",2022-10-25T08:25:06Z
1,2022-10-26,25044,3B,T,1330,1630,Dm,2022-10-25T08:25:06Z
1,2022-10-26,31869,3C,P,1700,1800,"",2022-10-25T08:25:06Z
1,2022-10-26,33093,4B,P,1830,1930,EM,2022-10-25T08:25:06Z
1,2022-10-26,20273,4C,F,2400,2400,"",2022-10-25T08:25:06Z
1,2022-10-26,19348,1F,F,30,30,"",2022-10-25T11:31:01Z
1,2022-10-26,18492,1S,T,100,130,"",2022-10-25T11:31:01Z
1,2022-10-26,18627,1A,P,200,230,"",2022-10-25T11:31:01Z
1,2022-10-26,17250,4,F,400,400,"",2022-10-25T11:31:01Z
1,2022-10-26,17228,1B,T,430,730,Om,2022-10-25T11:31:01Z
1,2022-10-26,28161,2F,P,800,900,"",2022-10-25T11:31:01Z
1,2022-10-26,28598,2A,P,930,1030,DM,2022-10-25T11:31:01Z
1,2022-10-26,27214,2B,P,1100,1300,"",2022-10-25T11:31:01Z
1,2022-10-26,25004,3B,T,1330,1630,Dm,2022-10-25T11:31:01Z
1,2022-10-26,31840,3C,P,1700,1800,"",2022-10-25T11:31:01Z
1,2022-10-26,33278,4B,P,1830,1930,EM,2022-10-25T11:31:01Z
1,2022-10-26,20310,4C,F,2400,2400,"",2022-10-25T11:31:01Z
1,2022-10-27,19709,1F,F,30,30,"",2022-10-26T08:40:30Z
1,2022-10-27,19074,1S,T,100,130,"",2022-10-26T08:40:30Z
1,2022-10-27,19159,1A,P,200,230,"",2022-10-26T08:40:30Z
1,2022-10-27,18087,4,F,400,400,"",2022-10-26T08:40:30Z
1,2022-10-27,18003,1B,T,430,730,Om,2022-10-26T08:40:30Z
1,2022-10-27,29226,2F,P,800,900,"",2022-10-26T08:40:30Z
1,2022-10-27,29929,2A,P,930,1030,DM,2022-10-26T08:40:30Z
1,2022-10-27,29540,2B,P,1100,1300,"",2022-10-26T08:40:30Z
1,2022-10-27,27496,3B,T,1330,1630,Dm,2022-10-26T08:40:30Z
1,2022-10-27,32957,3C,P,1700,1800,"",2022-10-26T08:40:30Z
1,2022-10-27,33663,4B,P,1830,1930,EM,2022-10-26T08:40:30Z
1,2022-10-27,20456,4C,F,2400,2400,"",2022-10-26T08:40:30Z
1,2022-10-27,19702,1F,F,30,30,"",2022-10-26T11:32:05Z
1,2022-10-27,19068,1S,T,100,130,"",2022-10-26T11:32:05Z
1,2022-10-27,19153,1A,P,200,230,"",2022-10-26T11:32:05Z
1,2022-10-27,18084,4,F,400,400,"",2022-10-26T11:32:05Z
1,2022-10-27,18000,1B,T,430,730,Om,2022-10-26T11:32:05Z
1,2022-10-27,29238,2F,P,800,900,"",2022-10-26T11:32:05Z
1,2022-10-27,29942,2A,P,930,1030,DM,2022-10-26T11:32:05Z
1,2022-10-27,29539,2B,P,1100,1300,"",2022-10-26T11:32:05Z
1,2022-10-27,27853,3B,T,1330,1630,Dm,2022-10-26T11:32:05Z
1,2022-10-27,32997,3C,P,1700,1800,"",2022-10-26T11:32:05Z
1,2022-10-27,33688,4B,P,1830,1930,EM,2022-10-26T11:32:05Z
1,2022-10-27,20468,4C,F,2400,2400,"",2022-10-26T11:32:05Z
1,2022-10-28,20279,1F,F,30,30,"",2022-10-27T08:38:00Z
1,2022-10-28,19652,1S,T,100,130,"",2022-10-27T08:38:00Z
1,2022-10-28,19686,1A,P,200,230,"",2022-10-27T08:38:00Z
1,2022-10-28,18324,4,F,400,400,"",2022-10-27T08:38:00Z
1,2022-10-28,18293,1B,T,430,730,Om,2022-10-27T08:38:00Z
1,2022-10-28,29003,2F,P,800,900,"",2022-10-27T08:38:00Z
1,2022-10-28,29542,2A,P,930,1030,DM,2022-10-27T08:38:00Z
1,2022-10-28,27648,2B,P,1100,1300,"",2022-10-27T08:38:00Z
1,2022-10-28,24436,3B,T,1330,1630,Dm,2022-10-27T08:38:00Z
1,2022-10-28,31535,3C,P,1700,1800,"",2022-10-27T08:38:00Z
1,2022-10-28,32684,4B,P,1830,1930,EM,2022-10-27T08:38:00Z
1,2022-10-28,21141,4C,F,2400,2400,"",2022-10-27T08:38:00Z
1,2022-10-28,20283,1F,F,30,30,"",2022-10-27T11:30:49Z
1,2022-10-28,19653,1S,T,100,130,"",2022-10-27T11:30:49Z
1,2022-10-28,19685,1A,P,200,230,"",2022-10-27T11:30:49Z
1,2022-10-28,18322,4,F,400,400,"",2022-10-27T11:30:49Z
1,2022-10-28,18290,1B,T,430,730,Om,2022-10-27T11:30:49Z
1,2022-10-28,28896,2F,P,800,900,"",2022-10-27T11:30:49Z
1,2022-10-28,29436,2A,P,930,1030,DM,2022-10-27T11:30:49Z
1,2022-10-28,27886,2B,P,1100,1300,"",2022-10-27T11:30:49Z
1,2022-10-28,24657,3B,T,1330,1630,Dm,2022-10-27T11:30:49Z
1,2022-10-28,32086,3C,P,1700,1800,"",2022-10-27T11:30:49Z
1,2022-10-28,32937,4B,P,1830,1930,EM,2022-10-27T11:30:49Z
1,2022-10-28,21441,4C,F,2400,2400,"",2022-10-27T11:30:49Z
1,2022-10-29,20668,1F,F,30,30,"",2022-10-28T08:44:00Z
1,2022-10-29,19899,1S,T,100,130,"",2022-10-28T08:44:00Z
1,2022-10-29,20035,1A,P,200,230,"",2022-10-28T08:44:00Z
1,2022-10-29,18522,4,F,400,400,"",2022-10-28T08:44:00Z
1,2022-10-29,17945,1B,T,430,730,Om,2022-10-28T08:44:00Z
1,2022-10-29,25912,2F,P,800,900,"",2022-10-28T08:44:00Z
1,2022-10-29,27262,2A,P,930,1030,DM,2022-10-28T08:44:00Z
1,2022-10-29,27134,2B,P,1100,1300,"",2022-10-28T08:44:00Z
1,2022-10-29,24612,3B,T,1330,1630,Dm,2022-10-28T08:44:00Z
1,2022-10-29,29110,3C,P,1700,1800,"",2022-10-28T08:44:00Z
1,2022-10-29,29462,4B,P,1830,1930,EM,2022-10-28T08:44:00Z
1,2022-10-29,19762,4C,F,2400,2400,"",2022-10-28T08:44:00Z
1,2022-10-29,20641,1F,F,30,30,"",2022-10-28T11:45:36Z
1,2022-10-29,19878,1S,T,100,130,"",2022-10-28T11:45:36Z
1,2022-10-29,20014,1A,P,200,230,"",2022-10-28T11:45:36Z
1,2022-10-29,18512,4,F,400,400,"",2022-10-28T11:45:36Z
1,2022-10-29,17959,1B,T,430,730,Om,2022-10-28T11:45:36Z
1,2022-10-29,25921,2F,P,800,900,"",2022-10-28T11:45:36Z
1,2022-10-29,27245,2A,P,930,1030,DM,2022-10-28T11:45:36Z
1,2022-10-29,27102,2B,P,1100,1300,"",2022-10-28T11:45:36Z
1,2022-10-29,24972,3B,T,1330,1630,Dm,2022-10-28T11:45:36Z
1,2022-10-29,29205,3C,P,1700,1800,"",2022-10-28T11:45:36Z
1,2022-10-29,29390,4B,P,1830,1930,EM,2022-10-28T11:45:36Z
1,2022-10-29,19728,4C,F,2400,2400,"",2022-10-28T11:45:36Z
1,2022-10-30,18605,1F,F,30,30,"",2022-10-29T08:39:54Z
1,2022-10-30,17835,1S,T,100,130,"",2022-10-29T08:39:54Z
1,2022-10-30,18153,1A,P,100,230,"",2022-10-29T08:39:54Z
1,2022-10-30,15945,4,F,400,400,"",2022-10-29T08:39:54Z
1,2022-10-30,15568,1B,T,430,730,Om,2022-10-29T08:39:54Z
1,2022-10-30,20951,2F,P,800,900,"",2022-10-29T08:39:54Z
1,2022-10-30,22550,2A,P,930,1030,"",2022-10-29T08:39:54Z
1,2022-10-30,23972,2B,P,1100,1300,DM,2022-10-29T08:39:54Z
1,2022-10-30,24149,3B,T,1330,1630,Dm,2022-10-29T08:39:54Z
1,2022-10-30,31683,DP,P,1700,1800,EM,2022-10-29T08:39:54Z
1,2022-10-30,24743,4B,F,2100,2100,"",2022-10-29T08:39:54Z
1,2022-10-30,19037,4C,F,2400,2400,"",2022-10-29T08:39:54Z
1,2022-10-30,18602,1F,F,30,30,"",2022-10-29T10:56:49Z
1,2022-10-30,17832,1S,T,100,130,"",2022-10-29T10:56:49Z
1,2022-10-30,18150,1A,P,100,230,"",2022-10-29T10:56:49Z
1,2022-10-30,16087,4,F,400,400,"",2022-10-29T10:56:49Z
1,2022-10-30,15742,1B,T,430,730,Om,2022-10-29T10:56:49Z
1,2022-10-30,21018,2F,P,800,900,"",2022-10-29T10:56:49Z
1,2022-10-30,22454,2A,P,930,1030,"",2022-10-29T10:56:49Z
1,2022-10-30,23810,2B,P,1100,1300,DM,2022-10-29T10:56:49Z
1,2022-10-30,24019,3B,T,1330,1630,Dm,2022-10-29T10:56:49Z
1,2022-10-30,31675,DP,P,1700,1800,EM,2022-10-29T10:56:49Z
1,2022-10-30,25797,4B,F,2100,2100,"",2022-10-29T10:56:49Z
1,2022-10-30,19332,4C,F,2400,2400,"",2022-10-29T10:56:49Z
1,2022-10-31,19112,1F,F,30,30,"",2022-10-30T08:25:08Z
1,2022-10-31,19111,1A,P,100,230,"",2022-10-30T08:25:08Z
1,2022-10-31,16911,4,F,400,400,"",2022-10-30T08:25:08Z
1,2022-10-31,16853,1B,T,430,730,Om,2022-10-30T08:25:08Z
1,2022-10-31,27463,2F,P,800,900,"",2022-10-30T08:25:08Z
1,2022-10-31,27539,2A,P,930,1030,DM,2022-10-30T08:25:08Z
1,2022-10-31,26962,2B,P,1100,1300,"",2022-10-30T08:25:08Z
1,2022-10-31,27560,3B,T,1330,1630,Dm,2022-10-30T08:25:08Z
1,2022-10-31,36608,DP,P,1700,1800,EM,2022-10-30T08:25:08Z
1,2022-10-31,30032,4B,F,2100,2100,"",2022-10-30T08:25:08Z
1,2022-10-31,21562,4C,F,2400,2400,"",2022-10-30T08:25:08Z
1,2022-10-31,19047,1F,F,30,30,"",2022-10-30T11:43:59Z
1,2022-10-31,19050,1A,P,100,230,"",2022-10-30T11:43:59Z
1,2022-10-31,16874,4,F,400,400,"",2022-10-30T11:43:59Z
1,2022-10-31,16816,1B,T,430,730,Om,2022-10-30T11:43:59Z
1,2022-10-31,28140,2F,P,800,900,"",2022-10-30T11:43:59Z
1,2022-10-31,28332,2A,P,930,1030,DM,2022-10-30T11:43:59Z
1,2022-10-31,27801,2B,P,1100,1300,"",2022-10-30T11:43:59Z
1,2022-10-31,28142,3B,T,1330,1630,Dm,2022-10-30T11:43:59Z
1,2022-10-31,36112,DP,P,1700,1800,EM,2022-10-30T11:43:59Z
1,2022-10-31,30250,4B,F,2100,2100,"",2022-10-30T11:43:59Z
1,2022-10-31,21618,4C,F,2400,2400,"",2022-10-30T11:43:59Z
1,2022-11-01,21542,1F,F,30,30,"",2022-10-31T08:20:00Z
1,2022-11-01,21342,1A,P,100,230,"",2022-10-31T08:20:00Z
1,2022-11-01,18357,4,F,400,400,"",2022-10-31T08:20:00Z
1,2022-11-01,18318,1B,T,430,730,Om,2022-10-31T08:20:00Z
1,2022-11-01,29154,2F,P,800,900,"",2022-10-31T08:20:00Z
1,2022-11-01,29259,2A,P,930,1030,DM,2022-10-31T08:20:00Z
1,2022-11-01,27903,2B,P,1100,1300,"",2022-10-31T08:20:00Z
1,2022-11-01,28292,3B,T,1330,1630,Dm,2022-10-31T08:20:00Z
1,2022-11-01,36605,DP,P,1700,1800,EM,2022-10-31T08:20:00Z
1,2022-11-01,29988,4B,F,2100,2100,"",2022-10-31T08:20:00Z
1,2022-11-01,21175,4C,F,2400,2400,"",2022-10-31T08:20:00Z
1,2022-11-01,21439,1F,F,30,30,"",2022-10-31T11:20:24Z
1,2022-11-01,21126,1A,P,100,230,"",2022-10-31T11:20:24Z
1,2022-11-01,18066,4,F,400,400,"",2022-10-31T11:20:24Z
1,2022-11-01,18002,1B,T,430,730,Om,2022-10-31T11:20:24Z
1,2022-11-01,29233,2F,P,800,900,"",2022-10-31T11:20:24Z
1,2022-11-01,29397,2A,P,930,1030,DM,2022-10-31T11:20:24Z
1,2022-11-01,28302,2B,P,1100,1300,"",2022-10-31T11:20:24Z
1,2022-11-01,28542,3B,T,1330,1630,Dm,2022-10-31T11:20:24Z
1,2022-11-01,37096,DP,P,1700,1800,EM,2022-10-31T11:20:24Z
1,2022-11-01,30421,4B,F,2100,2100,"",2022-10-31T11:20:24Z
1,2022-11-01,21096,4C,F,2400,2400,"",2022-10-31T11:20:24Z
1,2022-11-02,20772,1F,F,30,30,"",2022-11-01T08:20:42Z
1,2022-11-02,21216,1A,P,100,230,"",2022-11-01T08:20:42Z
1,2022-11-02,18845,4,F,400,400,"",2022-11-01T08:20:42Z
1,2022-11-02,18800,1B,T,430,730,Om,2022-11-01T08:20:42Z
1,2022-11-02,30692,2F,P,800,900,DM,2022-11-01T08:20:42Z
1,2022-11-02,29312,2A,P,930,1030,"",2022-11-01T08:20:42Z
1,2022-11-02,28264,2B,P,1100,1300,"",2022-11-01T08:20:42Z
1,2022-11-02,28491,3B,T,1330,1630,Dm,2022-11-01T08:20:42Z
1,2022-11-02,36068,DP,P,1700,1800,EM,2022-11-01T08:20:42Z
1,2022-11-02,29434,4B,F,2100,2100,"",2022-11-01T08:20:42Z
1,2022-11-02,20533,4C,F,2400,2400,"",2022-11-01T08:20:42Z
1,2022-11-02,20249,1F,F,30,30,"",2022-11-01T11:30:13Z
1,2022-11-02,20602,1A,P,100,230,"",2022-11-01T11:30:13Z
1,2022-11-02,18203,4,F,400,400,Om,2022-11-01T11:30:13Z
1,2022-11-02,18220,1B,T,430,730,"",2022-11-01T11:30:13Z
1,2022-11-02,28597,2F,P,800,900,DM,2022-11-01T11:30:13Z
1,2022-11-02,28484,2A,P,930,1030,"",2022-11-01T11:30:13Z
1,2022-11-02,27691,2B,P,1100,1300,"",2022-11-01T11:30:13Z
1,2022-11-02,28059,3B,T,1330,1630,Dm,2022-11-01T11:30:13Z
1,2022-11-02,33926,DP,P,1700,1800,EM,2022-11-01T11:30:13Z
1,2022-11-02,29330,4B,F,2100,2100,"",2022-11-01T11:30:13Z
1,2022-11-02,20579,4C,F,2400,2400,"",2022-11-01T11:30:13Z
1,2022-11-03,19990,1F,F,30,30,"",2022-11-02T08:34:17Z
1,2022-11-03,20160,1A,P,100,230,"",2022-11-02T08:34:17Z
1,2022-11-03,18437,4,F,400,400,Om,2022-11-02T08:34:17Z
1,2022-11-03,18552,1B,T,430,730,"",2022-11-02T08:34:17Z
1,2022-11-03,31568,2F,P,800,900,"",2022-11-02T08:34:17Z
1,2022-11-03,32468,2A,P,930,1030,DM,2022-11-02T08:34:17Z
1,2022-11-03,32400,2B,P,1100,1300,"",2022-11-02T08:34:17Z
1,2022-11-03,32211,3B,T,1330,1630,Dm,2022-11-02T08:34:17Z
1,2022-11-03,38643,DP,P,1700,1800,EM,2022-11-02T08:34:17Z
1,2022-11-03,33611,4B,F,2100,2100,"",2022-11-02T08:34:17Z
1,2022-11-03,23476,4C,F,2400,2400,"",2022-11-02T08:34:17Z
1,2022-11-03,19861,1F,F,30,30,"",2022-11-02T11:21:27Z
1,2022-11-03,19869,1A,P,100,230,"",2022-11-02T11:21:27Z
1,2022-11-03,18355,4,F,400,400,"",2022-11-02T11:21:27Z
1,2022-11-03,18337,1B,T,430,730,Om,2022-11-02T11:21:27Z
1,2022-11-03,31440,2F,P,800,900,"",2022-11-02T11:21:27Z
1,2022-11-03,32097,2A,P,930,1030,"",2022-11-02T11:21:27Z
1,2022-11-03,32128,2B,P,1100,1300,DM,2022-11-02T11:21:27Z
1,2022-11-03,31777,3B,T,1330,1630,Dm,2022-11-02T11:21:27Z
1,2022-11-03,38386,DP,P,1700,1800,EM,2022-11-02T11:21:27Z
1,2022-11-03,33442,4B,F,2100,2100,"",2022-11-02T11:21:27Z
1,2022-11-03,23729,4C,F,2400,2400,"",2022-11-02T11:21:27Z
1,2022-11-04,22486,1F,F,30,30,"",2022-11-03T08:16:21Z
1,2022-11-04,22264,1A,P,100,230,"",2022-11-03T08:16:21Z
1,2022-11-04,19525,4,F,400,400,Om,2022-11-03T08:16:21Z
1,2022-11-04,19550,1B,T,430,730,"",2022-11-03T08:16:21Z
1,2022-11-04,31187,2F,P,800,900,DM,2022-11-03T08:16:21Z
1,2022-11-04,31030,2A,P,930,1030,"",2022-11-03T08:16:21Z
1,2022-11-04,28256,2B,P,1100,1300,"",2022-11-03T08:16:21Z
1,2022-11-04,28115,3B,T,1330,1630,Dm,2022-11-03T08:16:21Z
1,2022-11-04,37081,DP,P,1700,1800,EM,2022-11-03T08:16:21Z
1,2022-11-04,32100,4B,F,2100,2100,"",2022-11-03T08:16:21Z
1,2022-11-04,23259,4C,F,2400,2400,"",2022-11-03T08:16:21Z
1,2022-11-04,22281,1F,F,30,30,"",2022-11-03T11:24:05Z
1,2022-11-04,22160,1A,P,100,230,"",2022-11-03T11:24:05Z
1,2022-11-04,19431,4,F,400,400,"",2022-11-03T11:24:05Z
1,2022-11-04,19299,1B,T,430,730,Om,2022-11-03T11:24:05Z
1,2022-11-04,30288,2F,P,800,900,DM,2022-11-03T11:24:05Z
1,2022-11-04,29878,2A,P,930,1030,"",2022-11-03T11:24:05Z
1,2022-11-04,28210,2B,P,1100,1300,"",2022-11-03T11:24:05Z
1,2022-11-04,28392,3B,T,1330,1630,Dm,2022-11-03T11:24:05Z
1,2022-11-04,37017,DP,P,1700,1800,EM,2022-11-03T11:24:05Z
1,2022-11-04,31599,4B,F,2100,2100,"",2022-11-03T11:24:05Z
1,2022-11-04,23256,4C,F,2400,2400,"",2022-11-03T11:24:05Z
1,2022-11-05,22895,1F,F,30,30,"",2022-11-04T08:40:55Z
1,2022-11-05,22361,1A,P,100,230,"",2022-11-04T08:40:55Z
1,2022-11-05,19811,4,F,400,400,"",2022-11-04T08:40:55Z
1,2022-11-05,19482,1B,T,430,730,Om,2022-11-04T08:40:55Z
1,2022-11-05,26476,2F,P,800,900,"",2022-11-04T08:40:55Z
1,2022-11-05,28966,2A,P,930,1030,"",2022-11-04T08:40:55Z
1,2022-11-05,29443,2B,P,1100,1300,DM,2022-11-04T08:40:55Z
1,2022-11-05,28500,3B,T,1330,1630,Dm,2022-11-04T08:40:55Z
1,2022-11-05,33170,DP,P,1700,1800,EM,2022-11-04T08:40:55Z
1,2022-11-05,28365,4B,F,2100,2100,"",2022-11-04T08:40:55Z
1,2022-11-05,22191,4C,F,2400,2400,"",2022-11-04T08:40:55Z
1,2022-11-05,22992,1F,F,30,30,"",2022-11-04T11:42:14Z
1,2022-11-05,22475,1A,P,100,230,"",2022-11-04T11:42:14Z
1,2022-11-05,19984,4,F,400,400,"",2022-11-04T11:42:14Z
1,2022-11-05,19680,1B,T,430,730,Om,2022-11-04T11:42:14Z
1,2022-11-05,26114,2F,P,800,900,"",2022-11-04T11:42:14Z
1,2022-11-05,28342,2A,P,930,1030,"",2022-11-04T11:42:14Z
1,2022-11-05,29081,2B,P,1100,1300,DM,2022-11-04T11:42:14Z
1,2022-11-05,28292,3B,T,1330,1630,Dm,2022-11-04T11:42:14Z
1,2022-11-05,33067,DP,P,1700,1800,EM,2022-11-04T11:42:14Z
1,2022-11-05,28405,4B,F,2100,2100,"",2022-11-04T11:42:14Z
1,2022-11-05,22059,4C,F,2400,2400,"",2022-11-04T11:42:14Z
1,2022-11-06,21793,1F,F,30,30,"",2022-11-05T08:35:39Z
1,2022-11-06,21408,1A,P,100,230,"",2022-11-05T08:35:39Z
1,2022-11-06,18450,4,F,400,400,"",2022-11-05T08:35:39Z
1,2022-11-06,18226,1B,T,430,730,Om,2022-11-05T08:35:39Z
1,2022-11-06,24307,2F,P,800,900,"",2022-11-05T08:35:39Z
1,2022-11-06,25942,2A,P,930,1030,"",2022-11-05T08:35:39Z
1,2022-11-06,27277,2B,P,1100,1300,DM,2022-11-05T08:35:39Z
1,2022-11-06,27625,3B,T,1330,1630,Dm,2022-11-05T08:35:39Z
1,2022-11-06,34096,DP,P,1700,1800,EM,2022-11-05T08:35:39Z
1,2022-11-06,28190,4B,F,2100,2100,"",2022-11-05T08:35:39Z
1,2022-11-06,20240,4C,F,2400,2400,"",2022-11-05T08:35:39Z
1,2022-11-06,21752,1F,F,30,30,"",2022-11-05T11:24:23Z
1,2022-11-06,21567,1A,P,100,230,"",2022-11-05T11:24:23Z
1,2022-11-06,18618,4,F,400,400,"",2022-11-05T11:24:23Z
1,2022-11-06,18181,1B,T,430,730,Om,2022-11-05T11:24:23Z
1,2022-11-06,22444,2F,P,800,900,"",2022-11-05T11:24:23Z
1,2022-11-06,25715,2A,P,930,1030,"",2022-11-05T11:24:23Z
1,2022-11-06,27256,2B,P,1100,1300,DM,2022-11-05T11:24:23Z
1,2022-11-06,27341,3B,T,1330,1630,Dm,2022-11-05T11:24:23Z
1,2022-11-06,34059,DP,P,1700,1800,EM,2022-11-05T11:24:23Z
1,2022-11-06,28153,4B,F,2100,2100,"",2022-11-05T11:24:23Z
1,2022-11-06,20261,4C,F,2400,2400,"",2022-11-05T11:24:23Z
1,2022-11-07,20193,1F,F,30,30,"",2022-11-06T08:35:57Z
1,2022-11-07,19871,1A,P,100,230,"",2022-11-06T08:35:57Z
1,2022-11-07,17809,4,F,400,400,Om,2022-11-06T08:35:57Z
1,2022-11-07,17907,1B,T,430,730,"",2022-11-06T08:35:57Z
1,2022-11-07,30637,2F,P,800,900,"",2022-11-06T08:35:57Z
1,2022-11-07,31134,2A,P,930,1030,"",2022-11-06T08:35:57Z
1,2022-11-07,31663,2B,P,1100,1300,DM,2022-11-06T08:35:57Z
1,2022-11-07,31524,3B,T,1330,1630,Dm,2022-11-06T08:35:57Z
1,2022-11-07,36430,DP,P,1700,1800,EM,2022-11-06T08:35:57Z
1,2022-11-07,29367,4B,F,2100,2100,"",2022-11-06T08:35:57Z
1,2022-11-07,19952,4C,F,2400,2400,"",2022-11-06T08:35:57Z
1,2022-11-07,20223,1F,F,30,30,"",2022-11-06T11:34:38Z
1,2022-11-07,19860,1A,P,100,230,"",2022-11-06T11:34:38Z
1,2022-11-07,18037,4,F,400,400,Om,2022-11-06T11:34:38Z
1,2022-11-07,18056,1B,T,430,730,"",2022-11-06T11:34:38Z
1,2022-11-07,30250,2F,P,800,900,"",2022-11-06T11:34:38Z
1,2022-11-07,30978,2A,P,930,1030,"",2022-11-06T11:34:38Z
1,2022-11-07,31448,2B,P,1100,1300,DM,2022-11-06T11:34:38Z
1,2022-11-07,31480,3B,T,1330,1630,Dm,2022-11-06T11:34:38Z
1,2022-11-07,35862,DP,P,1700,1800,EM,2022-11-06T11:34:38Z
1,2022-11-07,28725,4B,F,2100,2100,"",2022-11-06T11:34:38Z
1,2022-11-07,19422,4C,F,2400,2400,"",2022-11-06T11:34:38Z
1,2022-11-08,18639,1F,F,30,30,"",2022-11-07T08:43:32Z
1,2022-11-08,19026,1A,P,100,230,"",2022-11-07T08:43:32Z
1,2022-11-08,17451,4,F,400,400,"",2022-11-07T08:43:32Z
1,2022-11-08,17394,1B,T,430,730,Om,2022-11-07T08:43:32Z
1,2022-11-08,29698,2F,P,800,900,DM,2022-11-07T08:43:32Z
1,2022-11-08,29430,2A,P,930,1030,"",2022-11-07T08:43:32Z
1,2022-11-08,29244,2B,P,1100,1300,"",2022-11-07T08:43:32Z
1,2022-11-08,29189,3B,T,1330,1630,Dm,2022-11-07T08:43:32Z
1,2022-11-08,36090,DP,P,1700,1800,EM,2022-11-07T08:43:32Z
1,2022-11-08,30251,4B,F,2100,2100,"",2022-11-07T08:43:32Z
1,2022-11-08,20726,4C,F,2400,2400,"",2022-11-07T08:43:32Z
1,2022-11-08,18597,1F,F,30,30,"",2022-11-07T11:40:11Z
1,2022-11-08,18953,1A,P,100,230,"",2022-11-07T11:40:11Z
1,2022-11-08,17401,4,F,400,400,"",2022-11-07T11:40:11Z
1,2022-11-08,17347,1B,T,430,730,Om,2022-11-07T11:40:11Z
1,2022-11-08,29754,2F,P,800,900,DM,2022-11-07T11:40:11Z
1,2022-11-08,29479,2A,P,930,1030,"",2022-11-07T11:40:11Z
1,2022-11-08,28981,2B,P,1100,1300,"",2022-11-07T11:40:11Z
1,2022-11-08,28827,3B,T,1330,1630,Dm,2022-11-07T11:40:11Z
1,2022-11-08,36184,DP,P,1700,1800,EM,2022-11-07T11:40:11Z
1,2022-11-08,30225,4B,F,2100,2100,"",2022-11-07T11:40:11Z
1,2022-11-08,20752,4C,F,2400,2400,"",2022-11-07T11:40:11Z
1,2022-11-09,20396,1F,F,30,30,"",2022-11-08T08:35:29Z
1,2022-11-09,20650,1A,P,100,230,"",2022-11-08T08:35:29Z
1,2022-11-09,18398,4,F,400,400,Om,2022-11-08T08:35:29Z
1,2022-11-09,18407,1B,T,430,730,"",2022-11-08T08:35:29Z
1,2022-11-09,31158,2F,P,800,900,DM,2022-11-08T08:35:29Z
1,2022-11-09,31072,2A,P,930,1030,"",2022-11-08T08:35:29Z
1,2022-11-09,29771,2B,P,1100,1300,"",2022-11-08T08:35:29Z
1,2022-11-09,29848,3B,T,1330,1630,Dm,2022-11-08T08:35:29Z
1,2022-11-09,36731,DP,P,1700,1800,EM,2022-11-08T08:35:29Z
1,2022-11-09,30496,4B,F,2100,2100,"",2022-11-08T08:35:29Z
1,2022-11-09,20873,4C,F,2400,2400,"",2022-11-08T08:35:29Z
1,2022-11-09,20366,1F,F,30,30,"",2022-11-08T10:58:27Z
1,2022-11-09,20637,1A,P,100,230,"",2022-11-08T10:58:27Z
1,2022-11-09,18499,4,F,400,400,Om,2022-11-08T10:58:27Z
1,2022-11-09,18519,1B,T,430,730,"",2022-11-08T10:58:27Z
1,2022-11-09,31102,2F,P,800,900,DM,2022-11-08T10:58:27Z
1,2022-11-09,30973,2A,P,930,1030,"",2022-11-08T10:58:27Z
1,2022-11-09,29618,2B,P,1100,1300,"",2022-11-08T10:58:27Z
1,2022-11-09,29761,3B,T,1330,1630,Dm,2022-11-08T10:58:27Z
1,2022-11-09,36653,DP,P,1700,1800,EM,2022-11-08T10:58:27Z
1,2022-11-09,30383,4B,F,2100,2100,"",2022-11-08T10:58:27Z
1,2022-11-09,20762,4C,F,2400,2400,"",2022-11-08T10:58:27Z
1,2022-11-10,20354,1F,F,30,30,"",2022-11-09T08:38:28Z
1,2022-11-10,20374,1A,P,100,230,"",2022-11-09T08:38:28Z
1,2022-11-10,17810,4,F,400,400,Om,2022-11-09T08:38:28Z
1,2022-11-10,17971,1B,T,430,730,"",2022-11-09T08:38:28Z
1,2022-11-10,29375,2F,P,800,900,DM,2022-11-09T08:38:28Z
