scenario,GSP,DSR,year
LW,CREB_1,-14.288,24
LW,CREB_1,-16.954,25
LW,CREB_1,-19.395,26
LW,CREB_1,-21.004,27
LW,CREB_1,-22.588,28
LW,CREB_1,-24.508,29
LW,CREB_1,-27.879,30
LW,CREB_1,-31.4,31
LW,CREB_1,-34.812,32
LW,CREB_1,-38.049,33
LW,CREB_1,-41.562,34
LW,CREB_1,-45.817,35
LW,CREB_1,-50.089,36
LW,CREB_1,-53.624,37
LW,CREB_1,-56.184,38
LW,CREB_1,-57.713,39
LW,CREB_1,-58.511,40
LW,CREB_1,-59.386,41
LW,CREB_1,-60.543,42
LW,CREB_1,-61.902,43
LW,CREB_1,-63.033,44
LW,CREB_1,-64.537,45
LW,CREB_1,-66.074,46
LW,CREB_1,-67.389,47
LW,CREB_1,-68.247,48
LW,CREB_1,-69.123,49
LW,CREB_1,-69.953,50
LW,CUMB,-1.184,21
LW,CUMB,-1.153,22
LW,CUMB,-1.277,23
LW,CUMB,-1.441,24
LW,CUMB,-1.701,25
LW,CUMB,-1.934,26
LW,CUMB,-2.084,27
LW,CUMB,-2.231,28
LW,CUMB,-2.414,29
LW,CUMB,-2.747,30
LW,CUMB,-3.098,31
LW,CUMB,-3.443,32
LW,CUMB,-3.773,33
LW,CUMB,-4.131,34
LW,CUMB,-4.561,35
LW,CUMB,-4.992,36
LW,CUMB,-5.348,37
LW,CUMB,-5.607,38
LW,CUMB,-5.763,39
LW,CUMB,-5.855,40
LW,CUMB,-5.958,41
LW,CUMB,-6.088,42
LW,CUMB,-6.24,43
LW,CUMB,-6.367,44
LW,CUMB,-6.53,45
LW,CUMB,-6.694,46
LW,CUMB,-6.828,47
LW,CUMB,-6.912,48
LW,CUMB,-6.999,49
LW,CUMB,-7.085,50
LW,CUPA,-1.418,21
LW,CUPA,-1.381,22
LW,CUPA,-1.529,23
LW,CUPA,-1.725,24
LW,CUPA,-2.036,25
LW,CUPA,-2.316,26
LW,CUPA,-2.495,27
LW,CUPA,-2.671,28
LW,CUPA,-2.891,29
LW,CUPA,-3.289,30
LW,CUPA,-3.71,31
LW,CUPA,-4.123,32
LW,CUPA,-4.518,33
LW,CUPA,-4.946,34
LW,CUPA,-5.461,35
LW,CUPA,-5.978,36
LW,CUPA,-6.404,37
LW,CUPA,-6.713,38
LW,CUPA,-6.901,39
LW,CUPA,-7.011,40
LW,CUPA,-7.134,41
LW,CUPA,-7.29,42
LW,CUPA,-7.471,43
LW,CUPA,-7.623,44
LW,CUPA,-7.819,45
LW,CUPA,-8.015,46
LW,CUPA,-8.176,47
LW,CUPA,-8.277,48
LW,CUPA,-8.381,49
LW,CUPA,-8.483,50
LW,CURR,-0.23,21
LW,CURR,-0.224,22
LW,CURR,-0.248,23
LW,CURR,-0.279,24
LW,CURR,-0.33,25
LW,CURR,-0.375,26
LW,CURR,-0.404,27
LW,CURR,-0.433,28
LW,CURR,-0.468,29
LW,CURR,-0.533,30
LW,CURR,-0.601,31
LW,CURR,-0.668,32
LW,CURR,-0.732,33
LW,CURR,-0.801,34
LW,CURR,-0.885,35
LW,CURR,-0.968,36
LW,CURR,-1.037,37
LW,CURR,-1.088,38
LW,CURR,-1.118,39
LW,CURR,-1.136,40
LW,CURR,-1.156,41
LW,CURR,-1.181,42
LW,CURR,-1.21,43
LW,CURR,-1.235,44
LW,CURR,-1.267,45
LW,CURR,-1.298,46
LW,CURR,-1.324,47
LW,CURR,-1.341,48
LW,CURR,-1.358,49
LW,CURR,-1.374,50
LW,DALL_P,0,21
LW,DALL_P,0,22
LW,DALL_P,0,23
LW,DALL_P,0,24
LW,DALL_P,0,25
LW,DALL_P,0,26
LW,DALL_P,0,27
LW,DALL_P,0,28
LW,DALL_P,0,29
LW,DALL_P,0,30
LW,DALL_P,0,31
LW,DALL_P,0,32
LW,DALL_P,0,33
LW,DALL_P,0,34
LW,DALL_P,0,35
LW,DALL_P,0,36
LW,DALL_P,0,37
LW,DALL_P,0,38
LW,DALL_P,0,39
LW,DALL_P,0,40
LW,DALL_P,0,41
LW,DALL_P,0,42
LW,DALL_P,0,43
LW,DALL_P,0,44
LW,DALL_P,0,45
LW,DALL_P,0,46
LW,DALL_P,0,47
LW,DALL_P,0,48
LW,DALL_P,0,49
LW,DALL_P,0,50
LW,DALM3,-0.905,21
LW,DALM3,-0.881,22
LW,DALM3,-0.976,23
LW,DALM3,-1.101,24
LW,DALM3,-1.3,25
LW,DALM3,-1.478,26
LW,DALM3,-1.593,27
LW,DALM3,-1.705,28
LW,DALM3,-1.845,29
LW,DALM3,-2.1,30
LW,DALM3,-2.368,31
LW,DALM3,-2.632,32
LW,DALM3,-2.884,33
LW,DALM3,-3.157,34
LW,DALM3,-3.486,35
LW,DALM3,-3.816,36
LW,DALM3,-4.088,37
LW,DALM3,-4.286,38
LW,DALM3,-4.405,39
LW,DALM3,-4.476,40
LW,DALM3,-4.554,41
LW,DALM3,-4.653,42
LW,DALM3,-4.769,43
LW,DALM3,-4.866,44
LW,DALM3,-4.991,45
LW,DALM3,-5.116,46
LW,DALM3,-5.219,47
LW,DALM3,-5.284,48
LW,DALM3,-5.35,49
LW,DALM3,-5.415,50
LW,DEVM,-0.8,21
LW,DEVM,-0.779,22
LW,DEVM,-0.862,23
LW,DEVM,-0.973,24
LW,DEVM,-1.148,25
LW,DEVM,-1.306,26
LW,DEVM,-1.407,27
LW,DEVM,-1.507,28
LW,DEVM,-1.63,29
LW,DEVM,-1.855,30
LW,DEVM,-2.092,31
LW,DEVM,-2.325,32
LW,DEVM,-2.548,33
LW,DEVM,-2.789,34
LW,DEVM,-3.08,35
LW,DEVM,-3.371,36
LW,DEVM,-3.611,37
LW,DEVM,-3.786,38
LW,DEVM,-3.892,39
LW,DEVM,-3.954,40
LW,DEVM,-4.023,41
LW,DEVM,-4.111,42
LW,DEVM,-4.214,43
LW,DEVM,-4.299,44
LW,DEVM,-4.409,45
LW,DEVM,-4.52,46
LW,DEVM,-4.611,47
LW,DEVM,-4.668,48
LW,DEVM,-4.726,49
LW,DEVM,-4.784,50
LW,DEVO,-1.31,21
LW,DEVO,-1.276,22
LW,DEVO,-1.413,23
LW,DEVO,-1.594,24
LW,DEVO,-1.882,25
LW,DEVO,-2.14,26
LW,DEVO,-2.306,27
LW,DEVO,-2.469,28
LW,DEVO,-2.672,29
LW,DEVO,-3.04,30
LW,DEVO,-3.429,31
LW,DEVO,-3.81,32
LW,DEVO,-4.176,33
LW,DEVO,-4.571,34
LW,DEVO,-5.048,35
LW,DEVO,-5.525,36
LW,DEVO,-5.919,37
LW,DEVO,-6.205,38
LW,DEVO,-6.378,39
LW,DEVO,-6.48,40
LW,DEVO,-6.593,41
LW,DEVO,-6.738,42
LW,DEVO,-6.906,43
LW,DEVO,-7.046,44
LW,DEVO,-7.227,45
LW,DEVO,-7.408,46
LW,DEVO,-7.557,47
LW,DEVO,-7.65,48
LW,DEVO,-7.746,49
LW,DEVO,-7.84,50
LW,DEWP,-1.768,21
LW,DEWP,-1.721,22
LW,DEWP,-1.906,23
LW,DEWP,-2.151,24
LW,DEWP,-2.539,25
LW,DEWP,-2.887,26
LW,DEWP,-3.111,27
LW,DEWP,-3.331,28
LW,DEWP,-3.604,29
LW,DEWP,-4.101,30
LW,DEWP,-4.625,31
LW,DEWP,-5.14,32
LW,DEWP,-5.633,33
LW,DEWP,-6.166,34
LW,DEWP,-6.809,35
LW,DEWP,-7.453,36
LW,DEWP,-7.984,37
LW,DEWP,-8.37,38
LW,DEWP,-8.604,39
LW,DEWP,-8.741,40
LW,DEWP,-8.894,41
LW,DEWP,-9.088,42
LW,DEWP,-9.315,43
LW,DEWP,-9.504,44
LW,DEWP,-9.748,45
LW,DEWP,-9.993,46
LW,DEWP,-10.193,47
LW,DEWP,-10.319,48
LW,DEWP,-10.449,49
LW,DEWP,-10.576,50
LW,DOUN_P,-0.319,21
LW,DOUN_P,-0.311,22
LW,DOUN_P,-0.344,23
LW,DOUN_P,-0.388,24
LW,DOUN_P,-0.459,25
LW,DOUN_P,-0.521,26
LW,DOUN_P,-0.562,27
LW,DOUN_P,-0.601,28
LW,DOUN_P,-0.651,29
LW,DOUN_P,-0.741,30
LW,DOUN_P,-0.835,31
LW,DOUN_P,-0.928,32
LW,DOUN_P,-1.017,33
LW,DOUN_P,-1.114,34
LW,DOUN_P,-1.23,35
LW,DOUN_P,-1.346,36
LW,DOUN_P,-1.442,37
LW,DOUN_P,-1.512,38
LW,DOUN_P,-1.554,39
LW,DOUN_P,-1.579,40
LW,DOUN_P,-1.606,41
LW,DOUN_P,-1.641,42
LW,DOUN_P,-1.682,43
LW,DOUN_P,-1.716,44
LW,DOUN_P,-1.76,45
LW,DOUN_P,-1.805,46
LW,DOUN_P,-1.841,47
LW,DOUN_P,-1.864,48
LW,DOUN_P,-1.887,49
LW,DOUN_P,-1.91,50
LW,DRAK_1,-4.248,21
LW,DRAK_1,-4.157,22
LW,DRAK_1,-4.619,23
LW,DRAK_1,-5.23,24
LW,DRAK_1,-6.205,25
LW,DRAK_1,-7.099,26
LW,DRAK_1,-7.687,27
LW,DRAK_1,-8.267,28
LW,DRAK_1,-8.97,29
LW,DRAK_1,-10.204,30
LW,DRAK_1,-11.493,31
LW,DRAK_1,-12.741,32
LW,DRAK_1,-13.926,33
LW,DRAK_1,-15.212,34
LW,DRAK_1,-16.769,35
LW,DRAK_1,-18.333,36
LW,DRAK_1,-19.627,37
LW,DRAK_1,-20.564,38
LW,DRAK_1,-21.123,39
LW,DRAK_1,-21.416,40
LW,DRAK_1,-21.736,41
LW,DRAK_1,-22.159,42
LW,DRAK_1,-22.657,43
LW,DRAK_1,-23.071,44
LW,DRAK_1,-23.621,45
LW,DRAK_1,-24.184,46
LW,DRAK_1,-24.665,47
LW,DRAK_1,-24.979,48
LW,DRAK_1,-25.3,49
LW,DRAK_1,-25.603,50
LW,DRAX_1,-2.975,21
LW,DRAX_1,-2.911,22
LW,DRAX_1,-3.235,23
LW,DRAX_1,-3.662,24
LW,DRAX_1,-4.346,25
LW,DRAX_1,-4.971,26
LW,DRAX_1,-5.384,27
LW,DRAX_1,-5.79,28
LW,DRAX_1,-6.282,29
LW,DRAX_1,-7.146,30
LW,DRAX_1,-8.048,31
LW,DRAX_1,-8.923,32
LW,DRAX_1,-9.753,33
LW,DRAX_1,-10.653,34
LW,DRAX_1,-11.744,35
LW,DRAX_1,-12.839,36
LW,DRAX_1,-13.745,37
LW,DRAX_1,-14.401,38
LW,DRAX_1,-14.793,39
LW,DRAX_1,-14.997,40
LW,DRAX_1,-15.222,41
LW,DRAX_1,-15.518,42
LW,DRAX_1,-15.866,43
LW,DRAX_1,-16.156,44
LW,DRAX_1,-16.542,45
LW,DRAX_1,-16.936,46
LW,DRAX_1,-17.273,47
LW,DRAX_1,-17.493,48
LW,DRAX_1,-17.717,49
LW,DRAX_1,-17.93,50
LW,DRCR,-0.505,21
LW,DRCR,-0.492,22
LW,DRCR,-0.544,23
LW,DRCR,-0.614,24
LW,DRCR,-0.725,25
LW,DRCR,-0.825,26
LW,DRCR,-0.888,27
LW,DRCR,-0.951,28
LW,DRCR,-1.029,29
LW,DRCR,-1.171,30
LW,DRCR,-1.321,31
LW,DRCR,-1.468,32
LW,DRCR,-1.609,33
LW,DRCR,-1.761,34
LW,DRCR,-1.945,35
LW,DRCR,-2.128,36
LW,DRCR,-2.28,37
LW,DRCR,-2.39,38
LW,DRCR,-2.457,39
LW,DRCR,-2.496,40
LW,DRCR,-2.54,41
LW,DRCR,-2.596,42
LW,DRCR,-2.66,43
LW,DRCR,-2.714,44
LW,DRCR,-2.784,45
LW,DRCR,-2.854,46
LW,DRCR,-2.911,47
LW,DRCR,-2.947,48
LW,DRCR,-2.984,49
LW,DRCR,-3.02,50
LW,DRUM,-1.126,21
LW,DRUM,-1.097,22
LW,DRUM,-1.214,23
LW,DRUM,-1.37,24
LW,DRUM,-1.618,25
LW,DRUM,-1.84,26
LW,DRUM,-1.982,27
LW,DRUM,-2.122,28
LW,DRUM,-2.296,29
LW,DRUM,-2.613,30
LW,DRUM,-2.947,31
LW,DRUM,-3.275,32
LW,DRUM,-3.589,33
LW,DRUM,-3.929,34
LW,DRUM,-4.338,35
LW,DRUM,-4.748,36
LW,DRUM,-5.087,37
LW,DRUM,-5.333,38
LW,DRUM,-5.482,39
LW,DRUM,-5.569,40
LW,DRUM,-5.666,41
LW,DRUM,-5.79,42
LW,DRUM,-5.935,43
LW,DRUM,-6.055,44
LW,DRUM,-6.211,45
LW,DRUM,-6.366,46
LW,DRUM,-6.494,47
LW,DRUM,-6.574,48
LW,DRUM,-6.657,49
LW,DRUM,-6.738,50
LW,DUBE_P,-0.002,21
LW,DUBE_P,-0.001,22
LW,DUBE_P,-0.002,23
LW,DUBE_P,-0.002,24
LW,DUBE_P,-0.002,25
LW,DUBE_P,-0.002,26
LW,DUBE_P,-0.003,27
LW,DUBE_P,-0.003,28
LW,DUBE_P,-0.003,29
LW,DUBE_P,-0.004,30
LW,DUBE_P,-0.004,31
LW,DUBE_P,-0.004,32
LW,DUBE_P,-0.005,33
LW,DUBE_P,-0.005,34
LW,DUBE_P,-0.006,35
LW,DUBE_P,-0.006,36
LW,DUBE_P,-0.007,37
LW,DUBE_P,-0.007,38
LW,DUBE_P,-0.007,39
LW,DUBE_P,-0.008,40
LW,DUBE_P,-0.008,41
LW,DUBE_P,-0.008,42
LW,DUBE_P,-0.008,43
LW,DUBE_P,-0.008,44
LW,DUBE_P,-0.008,45
LW,DUBE_P,-0.009,46
LW,DUBE_P,-0.009,47
LW,DUBE_P,-0.009,48
LW,DUBE_P,-0.009,49
LW,DUBE_P,-0.009,50
LW,DUDH_P,-1.232,21
LW,DUDH_P,-1.199,22
LW,DUDH_P,-1.328,23
LW,DUDH_P,-1.498,24
LW,DUDH_P,-1.769,25
LW,DUDH_P,-2.012,26
LW,DUDH_P,-2.167,27
LW,DUDH_P,-2.32,28
LW,DUDH_P,-2.511,29
LW,DUDH_P,-2.857,30
LW,DUDH_P,-3.222,31
LW,DUDH_P,-3.581,32
LW,DUDH_P,-3.924,33
LW,DUDH_P,-4.296,34
LW,DUDH_P,-4.744,35
LW,DUDH_P,-5.192,36
LW,DUDH_P,-5.562,37
LW,DUDH_P,-5.831,38
LW,DUDH_P,-5.994,39
LW,DUDH_P,-6.09,40
LW,DUDH_P,-6.196,41
LW,DUDH_P,-6.332,42
LW,DUDH_P,-6.49,43
LW,DUDH_P,-6.621,44
LW,DUDH_P,-6.791,45
LW,DUDH_P,-6.962,46
LW,DUDH_P,-7.101,47
LW,DUDH_P,-7.189,48
LW,DUDH_P,-7.28,49
LW,DUDH_P,-7.368,50
LW,DUGR_P,-0.138,21
LW,DUGR_P,-0.134,22
LW,DUGR_P,-0.148,23
LW,DUGR_P,-0.168,24
LW,DUGR_P,-0.198,25
LW,DUGR_P,-0.225,26
LW,DUGR_P,-0.242,27
LW,DUGR_P,-0.259,28
LW,DUGR_P,-0.281,29
LW,DUGR_P,-0.319,30
LW,DUGR_P,-0.36,31
LW,DUGR_P,-0.4,32
LW,DUGR_P,-0.439,33
LW,DUGR_P,-0.48,34
LW,DUGR_P,-0.53,35
LW,DUGR_P,-0.58,36
LW,DUGR_P,-0.622,37
LW,DUGR_P,-0.652,38
LW,DUGR_P,-0.67,39
LW,DUGR_P,-0.681,40
LW,DUGR_P,-0.693,41
LW,DUGR_P,-0.708,42
LW,DUGR_P,-0.726,43
LW,DUGR_P,-0.74,44
LW,DUGR_P,-0.759,45
LW,DUGR_P,-0.778,46
LW,DUGR_P,-0.794,47
LW,DUGR_P,-0.804,48
LW,DUGR_P,-0.814,49
LW,DUGR_P,-0.824,50
LW,DUNB,-0.571,21
LW,DUNB,-0.556,22
LW,DUNB,-0.616,23
LW,DUNB,-0.695,24
LW,DUNB,-0.82,25
LW,DUNB,-0.933,26
LW,DUNB,-1.005,27
LW,DUNB,-1.076,28
LW,DUNB,-1.165,29
LW,DUNB,-1.325,30
LW,DUNB,-1.494,31
LW,DUNB,-1.661,32
LW,DUNB,-1.82,33
LW,DUNB,-1.992,34
LW,DUNB,-2.2,35
LW,DUNB,-2.408,36
LW,DUNB,-2.58,37
LW,DUNB,-2.704,38
LW,DUNB,-2.78,39
LW,DUNB,-2.824,40
LW,DUNB,-2.874,41
LW,DUNB,-2.937,42
LW,DUNB,-3.01,43
LW,DUNB,-3.071,44
LW,DUNB,-3.15,45
LW,DUNB,-3.229,46
LW,DUNB,-3.293,47
LW,DUNB,-3.334,48
LW,DUNB,-3.376,49
LW,DUNB,-3.417,50
LW,DUNB_A,0,21
LW,DUNB_A,0,22
LW,DUNB_A,0,23
LW,DUNB_A,0,24
LW,DUNB_A,0,25
LW,DUNB_A,0,26
LW,DUNB_A,0,27
LW,DUNB_A,0,28
LW,DUNB_A,0,29
LW,DUNB_A,0,30
LW,DUNB_A,0,31
LW,DUNB_A,0,32
LW,DUNB_A,0,33
LW,DUNB_A,0,34
LW,DUNB_A,0,35
LW,DUNB_A,0,36
LW,DUNB_A,0,37
LW,DUNB_A,0,38
LW,DUNB_A,0,39
LW,DUNB_A,0,40
LW,DUNB_A,0,41
LW,DUNB_A,0,42
LW,DUNB_A,0,43
LW,DUNB_A,0,44
LW,DUNB_A,0,45
LW,DUNB_A,0,46
LW,DUNB_A,0,47
LW,DUNB_A,0,48
LW,DUNB_A,0,49
LW,DUNB_A,0,50
LW,DUNB_B,0,21
LW,DUNB_B,0,22
LW,DUNB_B,0,23
LW,DUNB_B,0,24
LW,DUNB_B,0,25
LW,DUNB_B,0,26
LW,DUNB_B,0,27
LW,DUNB_B,0,28
LW,DUNB_B,0,29
LW,DUNB_B,0,30
LW,DUNB_B,0,31
LW,DUNB_B,0,32
LW,DUNB_B,0,33
LW,DUNB_B,0,34
LW,DUNB_B,0,35
LW,DUNB_B,0,36
LW,DUNB_B,0,37
LW,DUNB_B,0,38
LW,DUNB_B,0,39
LW,DUNB_B,0,40
LW,DUNB_B,0,41
LW,DUNB_B,0,42
LW,DUNB_B,0,43
LW,DUNB_B,0,44
LW,DUNB_B,0,45
LW,DUNB_B,0,46
LW,DUNB_B,0,47
LW,DUNB_B,0,48
LW,DUNB_B,0,49
LW,DUNB_B,0,50
LW,DUNF,-0.736,21
LW,DUNF,-0.717,22
LW,DUNF,-0.794,23
LW,DUNF,-0.895,24
LW,DUNF,-1.057,25
LW,DUNF,-1.202,26
LW,DUNF,-1.295,27
LW,DUNF,-1.387,28
LW,DUNF,-1.501,29
LW,DUNF,-1.708,30
LW,DUNF,-1.926,31
LW,DUNF,-2.14,32
LW,DUNF,-2.345,33
LW,DUNF,-2.567,34
LW,DUNF,-2.835,35
LW,DUNF,-3.103,36
LW,DUNF,-3.324,37
LW,DUNF,-3.485,38
LW,DUNF,-3.582,39
LW,DUNF,-3.639,40
LW,DUNF,-3.703,41
LW,DUNF,-3.784,42
LW,DUNF,-3.878,43
LW,DUNF,-3.957,44
LW,DUNF,-4.059,45
LW,DUNF,-4.16,46
LW,DUNF,-4.244,47
LW,DUNF,-4.296,48
LW,DUNF,-4.35,49
LW,DUNF,-4.403,50
LW,DUNO_P,-0.303,21
LW,DUNO_P,-0.295,22
LW,DUNO_P,-0.327,23
LW,DUNO_P,-0.369,24
LW,DUNO_P,-0.435,25
LW,DUNO_P,-0.495,26
LW,DUNO_P,-0.534,27
LW,DUNO_P,-0.571,28
LW,DUNO_P,-0.618,29
LW,DUNO_P,-0.703,30
LW,DUNO_P,-0.793,31
LW,DUNO_P,-0.882,32
LW,DUNO_P,-0.966,33
LW,DUNO_P,-1.058,34
LW,DUNO_P,-1.168,35
LW,DUNO_P,-1.278,36
LW,DUNO_P,-1.369,37
LW,DUNO_P,-1.436,38
LW,DUNO_P,-1.476,39
LW,DUNO_P,-1.499,40
LW,DUNO_P,-1.525,41
LW,DUNO_P,-1.559,42
LW,DUNO_P,-1.598,43
LW,DUNO_P,-1.63,44
LW,DUNO_P,-1.672,45
LW,DUNO_P,-1.714,46
LW,DUNO_P,-1.748,47
LW,DUNO_P,-1.77,48
LW,DUNO_P,-1.792,49
LW,DUNO_P,-1.814,50
LW,DYCE_P,-0.792,21
LW,DYCE_P,-0.771,22
LW,DYCE_P,-0.854,23
LW,DYCE_P,-0.963,24
LW,DYCE_P,-1.137,25
LW,DYCE_P,-1.293,26
LW,DYCE_P,-1.393,27
LW,DYCE_P,-1.492,28
LW,DYCE_P,-1.614,29
LW,DYCE_P,-1.837,30
LW,DYCE_P,-2.072,31
LW,DYCE_P,-2.302,32
LW,DYCE_P,-2.523,33
LW,DYCE_P,-2.762,34
LW,DYCE_P,-3.05,35
LW,DYCE_P,-3.338,36
LW,DYCE_P,-3.577,37
LW,DYCE_P,-3.749,38
LW,DYCE_P,-3.854,39
LW,DYCE_P,-3.916,40
LW,DYCE_P,-3.984,41
LW,DYCE_P,-4.071,42
LW,DYCE_P,-4.173,43
LW,DYCE_P,-4.257,44
LW,DYCE_P,-4.367,45
LW,DYCE_P,-4.476,46
LW,DYCE_P,-4.566,47
LW,DYCE_P,-4.622,48
LW,DYCE_P,-4.681,49
LW,DYCE_P,-4.738,50
LW,EALI_6,-4.836,21
LW,EALI_6,-4.733,22
LW,EALI_6,-5.259,23
LW,EALI_6,-5.954,24
LW,EALI_6,-7.065,25
LW,EALI_6,-8.082,26
LW,EALI_6,-8.752,27
LW,EALI_6,-9.413,28
LW,EALI_6,-10.213,29
LW,EALI_6,-11.617,30
LW,EALI_6,-13.085,31
LW,EALI_6,-14.506,32
LW,EALI_6,-15.855,33
LW,EALI_6,-17.319,34
LW,EALI_6,-19.092,35
LW,EALI_6,-20.873,36
LW,EALI_6,-22.345,37
LW,EALI_6,-23.412,38
LW,EALI_6,-24.049,39
LW,EALI_6,-24.382,40
LW,EALI_6,-24.747,41
LW,EALI_6,-25.229,42
LW,EALI_6,-25.795,43
LW,EALI_6,-26.266,44
LW,EALI_6,-26.893,45
LW,EALI_6,-27.534,46
LW,EALI_6,-28.081,47
LW,EALI_6,-28.439,48
LW,EALI_6,-28.804,49
LW,EALI_6,-29.15,50
LW,EASO_1,-4.732,21
LW,EASO_1,-4.631,22
LW,EASO_1,-5.146,23
LW,EASO_1,-5.826,24
LW,EASO_1,-6.913,25
LW,EASO_1,-7.908,26
LW,EASO_1,-8.564,27
LW,EASO_1,-9.21,28
LW,EASO_1,-9.993,29
LW,EASO_1,-11.367,30
LW,EASO_1,-12.803,31
LW,EASO_1,-14.194,32
LW,EASO_1,-15.514,33
LW,EASO_1,-16.946,34
LW,EASO_1,-18.681,35
LW,EASO_1,-20.423,36
LW,EASO_1,-21.864,37
LW,EASO_1,-22.908,38
LW,EASO_1,-23.531,39
LW,EASO_1,-23.857,40
LW,EASO_1,-24.213,41
LW,EASO_1,-24.685,42
LW,EASO_1,-25.239,43
LW,EASO_1,-25.701,44
LW,EASO_1,-26.314,45
LW,EASO_1,-26.94,46
LW,EASO_1,-27.476,47
LW,EASO_1,-27.826,48
LW,EASO_1,-28.184,49
LW,EASO_1,-28.522,50
LW,EAST,0,21
LW,EAST,0,22
LW,EAST,0,23
LW,EAST,0,24
LW,EAST,0,25
LW,EAST,0,26
LW,EAST,0,27
LW,EAST,0,28
LW,EAST,0,29
LW,EAST,0,30
LW,EAST,0,31
LW,EAST,0,32
LW,EAST,0,33
LW,EAST,0,34
LW,EAST,0,35
LW,EAST,0,36
LW,EAST,0,37
LW,EAST,0,38
LW,EAST,0,39
LW,EAST,0,40
LW,EAST,0,41
LW,EAST,0,42
LW,EAST,0,43
LW,EAST,0,44
LW,EAST,0,45
LW,EAST,0,46
LW,EAST,0,47
LW,EAST,0,48
LW,EAST,0,49
LW,EAST,0,50
LW,ECCL,-0.58,21
LW,ECCL,-0.565,22
LW,ECCL,-0.625,23
LW,ECCL,-0.705,24
LW,ECCL,-0.833,25
LW,ECCL,-0.947,26
LW,ECCL,-1.02,27
LW,ECCL,-1.092,28
LW,ECCL,-1.182,29
LW,ECCL,-1.345,30
LW,ECCL,-1.517,31
LW,ECCL,-1.686,32
LW,ECCL,-1.847,33
LW,ECCL,-2.023,34
LW,ECCL,-2.233,35
LW,ECCL,-2.444,36
LW,ECCL,-2.619,37
LW,ECCL,-2.745,38
LW,ECCL,-2.822,39
LW,ECCL,-2.867,40
LW,ECCL,-2.917,41
LW,ECCL,-2.981,42
LW,ECCL,-3.055,43
LW,ECCL,-3.117,44
LW,ECCL,-3.197,45
LW,ECCL,-3.277,46
LW,ECCL,-3.343,47
LW,ECCL,-3.385,48
LW,ECCL,-3.427,49
LW,ECCL,-3.469,50
LW,ECLA_1,-8.115,21
LW,ECLA_1,-7.941,22
LW,ECLA_1,-8.824,23
LW,ECLA_1,-9.99,24
LW,ECLA_1,-11.854,25
LW,ECLA_1,-13.561,26
LW,ECLA_1,-14.686,27
LW,ECLA_1,-15.793,28
LW,ECLA_1,-17.136,29
LW,ECLA_1,-19.493,30
LW,ECLA_1,-21.955,31
LW,ECLA_1,-24.34,32
LW,ECLA_1,-26.604,33
LW,ECLA_1,-29.06,34
LW,ECLA_1,-32.035,35
LW,ECLA_1,-35.022,36
LW,ECLA_1,-37.493,37
LW,ECLA_1,-39.283,38
LW,ECLA_1,-40.352,39
LW,ECLA_1,-40.91,40
LW,ECLA_1,-41.522,41
LW,ECLA_1,-42.331,42
LW,ECLA_1,-43.281,43
LW,ECLA_1,-44.072,44
LW,ECLA_1,-45.124,45
LW,ECLA_1,-46.199,46
LW,ECLA_1,-47.118,47
LW,ECLA_1,-47.718,48
LW,ECLA_1,-48.33,49
LW,ECLA_1,-48.91,50
LW,EERH,-1.827,21
LW,EERH,-1.779,22
LW,EERH,-1.97,23
LW,EERH,-2.222,24
LW,EERH,-2.624,25
LW,EERH,-2.984,26
LW,EERH,-3.214,27
LW,EERH,-3.442,28
LW,EERH,-3.724,29
LW,EERH,-4.238,30
LW,EERH,-4.78,31
LW,EERH,-5.311,32
LW,EERH,-5.82,33
LW,EERH,-6.372,34
LW,EERH,-7.036,35
LW,EERH,-7.701,36
LW,EERH,-8.25,37
LW,EERH,-8.649,38
LW,EERH,-8.891,39
LW,EERH,-9.032,40
LW,EERH,-9.19,41
LW,EERH,-9.391,42
LW,EERH,-9.626,43
LW,EERH,-9.821,44
LW,EERH,-10.073,45
LW,EERH,-10.326,46
LW,EERH,-10.533,47
LW,EERH,-10.663,48
LW,EERH,-10.797,49
LW,EERH,-10.929,50
LW,EKIL,-1.136,21
LW,EKIL,-1.107,22
LW,EKIL,-1.225,23
LW,EKIL,-1.383,24
LW,EKIL,-1.632,25
LW,EKIL,-1.856,26
LW,EKIL,-2,27
LW,EKIL,-2.141,28
LW,EKIL,-2.317,29
LW,EKIL,-2.637,30
LW,EKIL,-2.974,31
LW,EKIL,-3.304,32
LW,EKIL,-3.621,33
LW,EKIL,-3.964,34
LW,EKIL,-4.377,35
LW,EKIL,-4.791,36
LW,EKIL,-5.133,37
LW,EKIL,-5.381,38
LW,EKIL,-5.531,39
LW,EKIL,-5.62,40
LW,EKIL,-5.718,41
LW,EKIL,-5.843,42
LW,EKIL,-5.989,43
LW,EKIL,-6.11,44
LW,EKIL,-6.267,45
LW,EKIL,-6.424,46
LW,EKIL,-6.553,47
LW,EKIL,-6.634,48
LW,EKIL,-6.718,49
LW,EKIL,-6.799,50
LW,EKIS,-0.61,21
LW,EKIS,-0.594,22
LW,EKIS,-0.657,23
LW,EKIS,-0.742,24
LW,EKIS,-0.876,25
LW,EKIS,-0.996,26
LW,EKIS,-1.073,27
LW,EKIS,-1.149,28
LW,EKIS,-1.243,29
LW,EKIS,-1.414,30
LW,EKIS,-1.595,31
LW,EKIS,-1.772,32
LW,EKIS,-1.942,33
