﻿Date,Settlement Period,Disaggregated BSAD Volume (MWh),Disaggregated BSAD Cost (£),Trade Flag System (T) / Energy (F)
31/12/2019,7,2.5,71,F
31/12/2019,7,2.5,71,F
31/12/2019,7,2.5,71,F
31/12/2019,7,2,56.8,F
31/12/2019,7,2,56.8,F
31/12/2019,7,2,56.8,F
31/12/2019,7,2,56.8,F
31/12/2019,7,10,299.7,F
31/12/2019,7,5,149.85,F
31/12/2019,7,5,149.85,F
31/12/2019,7,5,149.85,F
31/12/2019,8,117.5,7637.5,T
31/12/2019,8,-100,-2342,T
31/12/2019,8,-50,-1272.5,T
31/12/2019,8,-169.5,508.5,T
31/12/2019,8,6.828,132.46,F
31/12/2019,8,2.726,62.56,F
31/12/2019,8,5.461,135.21,F
31/12/2019,8,6.828,169.06,F
31/12/2019,8,6.142,164.91,F
31/12/2019,8,6.828,183.33,F
31/12/2019,8,13.66,366.77,F
31/12/2019,8,1.623,46.09,F
31/12/2019,8,1.623,46.09,F
31/12/2019,8,1.623,46.09,F
31/12/2019,8,1.623,46.09,F
31/12/2019,8,1.298,36.86,F
31/12/2019,8,1.298,36.86,F
31/12/2019,8,1.298,36.86,F
31/12/2019,8,1.298,36.86,F
31/12/2019,8,6.828,204.64,F
31/12/2019,8,3.412,102.26,F
31/12/2019,8,3.412,102.26,F
31/12/2019,8,3.412,102.26,F
31/12/2019,9,117.5,7637.5,T
31/12/2019,9,-100,-2542,T
31/12/2019,9,-15,-380.25,T
31/12/2019,9,-169.5,508.5,T
31/12/2019,10,117.5,7637.5,T
31/12/2019,10,-100,-2542,T
31/12/2019,10,-15,-380.25,T
31/12/2019,10,-169.5,508.5,T
31/12/2019,11,117.5,7637.5,T
31/12/2019,11,-100,-2525,T
31/12/2019,11,-50,-1282.5,T
31/12/2019,11,-169.5,508.5,T
31/12/2019,12,117.5,7637.5,T
31/12/2019,12,-100,-2525,T
31/12/2019,12,-50,-1282.5,T
31/12/2019,12,-169.5,508.5,T
31/12/2019,13,117.5,7637.5,T
31/12/2019,13,-169.5,508.5,T
31/12/2019,14,117.5,7637.5,T
31/12/2019,14,-169.5,508.5,T
31/12/2019,15,-169.5,508.5,T
31/12/2019,16,-169.5,508.5,T
31/12/2019,17,-169.5,508.5,T
31/12/2019,18,-169.5,508.5,T
31/12/2019,19,0,0,T
31/12/2019,20,0,0,T
31/12/2019,21,0,0,T
31/12/2019,22,0,0,T
31/12/2019,23,0,0,T
31/12/2019,24,0,0,T
31/12/2019,25,0,0,T
31/12/2019,26,0,0,T
31/12/2019,27,0,0,T
31/12/2019,28,0,0,T
31/12/2019,29,0,0,T
31/12/2019,30,0,0,T
31/12/2019,31,0,0,T
31/12/2019,32,0,0,T
31/12/2019,33,0,0,T
31/12/2019,34,0,0,T
31/12/2019,35,0,0,T
31/12/2019,36,0,0,T
31/12/2019,37,0,0,T
31/12/2019,38,0,0,T
31/12/2019,39,0,0,T
31/12/2019,40,0,0,T
31/12/2019,41,0,0,T
31/12/2019,42,0,0,T
31/12/2019,43,-155,465,T
31/12/2019,43,117.5,6462.5,T
31/12/2019,44,-155,465,T
31/12/2019,44,117.5,6462.5,T
31/12/2019,45,-155,465,T
31/12/2019,45,117.5,6462.5,T
31/12/2019,46,-155,465,T
31/12/2019,46,117.5,6462.5,T
31/12/2019,47,-155,465,T
31/12/2019,47,-30,-1021.8,T
31/12/2019,47,-75,-2541.75,T
31/12/2019,47,-45,-1479.15,T
31/12/2019,47,-75,-2478,T
31/12/2019,47,-25,-800.5,T
31/12/2019,47,-50,-1541.5,T
31/12/2019,47,117.5,6462.5,T
31/12/2019,48,-155,465,T
31/12/2019,48,-30,-1021.8,T
31/12/2019,48,-75,-2541.75,T
31/12/2019,48,-45,-1479.15,T
31/12/2019,48,-75,-2478,T
31/12/2019,48,-25,-800.5,T
31/12/2019,48,-50,-1541.5,T
31/12/2019,48,117.5,6462.5,T
01/01/2020,1,-155,465,T
01/01/2020,1,-30,-939.9,T
01/01/2020,1,-75,-2333.25,T
01/01/2020,1,-45,-1354.05,T
01/01/2020,1,-75,-2269.5,T
01/01/2020,1,-75,-2121.75,T
01/01/2020,1,117.5,6462.5,T
01/01/2020,2,-155,465,T
01/01/2020,2,-30,-939.9,T
01/01/2020,2,-75,-2333.25,T
01/01/2020,2,-45,-1354.05,T
01/01/2020,2,-75,-2269.5,T
01/01/2020,2,-75,-2121.75,T
01/01/2020,2,117.5,6462.5,T
01/01/2020,3,-155,465,T
01/01/2020,3,-30,-888.6,T
01/01/2020,3,-87.5,-2569.88,T
01/01/2020,3,-32.5,-921.38,T
01/01/2020,3,-75,-2139,T
01/01/2020,3,-75,-1990.5,T
01/01/2020,3,117.5,6462.5,T
01/01/2020,4,-155,465,T
01/01/2020,4,-30,-888.6,T
01/01/2020,4,-87.5,-2569.88,T
01/01/2020,4,-32.5,-921.38,T
01/01/2020,4,-75,-2139,T
01/01/2020,4,-75,-1990.5,T
01/01/2020,4,117.5,6462.5,T
01/01/2020,5,-155,465,T
01/01/2020,5,-35,-913.85,T
01/01/2020,5,-87.5,-2255.75,T
01/01/2020,5,-27.5,-681.18,T
01/01/2020,5,-75,-1832.25,T
01/01/2020,5,-25,-594.25,T
01/01/2020,5,-50,-1159.5,T
01/01/2020,5,117.5,6462.5,T
01/01/2020,6,-155,465,T
01/01/2020,6,-35,-913.85,T
01/01/2020,6,-87.5,-2255.75,T
01/01/2020,6,-27.5,-681.18,T
01/01/2020,6,-75,-1832.25,T
01/01/2020,6,-25,-594.25,T
01/01/2020,6,-50,-1159.5,T
01/01/2020,6,117.5,6462.5,T
01/01/2020,7,-155,465,T
01/01/2020,7,-35,-871.15,T
01/01/2020,7,-87.5,-2147.25,T
01/01/2020,7,-27.5,-669.07,T
01/01/2020,7,-75,-1645.5,T
01/01/2020,7,117.5,6462.5,T
01/01/2020,8,-155,465,T
01/01/2020,8,-35,-871.15,T
01/01/2020,8,-87.5,-2147.25,T
01/01/2020,8,-27.5,-669.07,T
01/01/2020,8,-75,-1645.5,T
01/01/2020,8,117.5,6462.5,T
01/01/2020,9,-155,465,T
01/01/2020,9,-25,-607.5,T
01/01/2020,9,-87.5,-2093.88,T
01/01/2020,9,-37.5,-890.25,T
01/01/2020,9,117.5,6462.5,T
01/01/2020,10,-155,465,T
01/01/2020,10,-25,-607.5,T
01/01/2020,10,-87.5,-2093.88,T
01/01/2020,10,-37.5,-890.25,T
01/01/2020,10,117.5,6462.5,T
01/01/2020,11,-155,465,T
01/01/2020,11,-105,-2515.8,T
01/01/2020,11,117.5,6462.5,T
01/01/2020,12,-155,465,T
01/01/2020,12,-105,-2515.8,T
01/01/2020,12,117.5,6462.5,T
01/01/2020,13,-155,465,T
01/01/2020,13,-75,-1786.5,T
01/01/2020,13,-50,-1171.5,T
01/01/2020,13,-25,-570,T
01/01/2020,13,117.5,6462.5,T
01/01/2020,13,24.5,731.82,F
01/01/2020,13,25,753,F
01/01/2020,13,25,764.25,F
01/01/2020,13,50,1546,F
01/01/2020,13,25,792.25,F
01/01/2020,13,25,836.25,F
01/01/2020,13,25,837.5,F
01/01/2020,13,25,880.5,F
01/01/2020,13,100.5,5021.99,F
01/01/2020,14,-155,465,T
01/01/2020,14,-75,-1786.5,T
01/01/2020,14,-50,-1171.5,T
01/01/2020,14,-25,-570,T
01/01/2020,14,117.5,6462.5,T
01/01/2020,14,24.5,731.82,F
01/01/2020,14,25,753,F
01/01/2020,14,25,764.25,F
01/01/2020,14,50,1546,F
01/01/2020,14,25,792.25,F
01/01/2020,14,25,836.25,F
01/01/2020,14,25,837.5,F
01/01/2020,14,25,880.5,F
01/01/2020,14,100.5,5021.99,F
01/01/2020,15,-155,465,T
01/01/2020,15,-50,-1199,T
01/01/2020,15,-75,-1751.25,T
01/01/2020,15,-25,-582.75,T
01/01/2020,15,-75,-1614,T
01/01/2020,15,117.5,6462.5,T
01/01/2020,16,-155,465,T
01/01/2020,16,-50,-1199,T
01/01/2020,16,-75,-1751.25,T
01/01/2020,16,-25,-582.75,T
01/01/2020,16,-75,-1614,T
01/01/2020,16,117.5,6462.5,T
01/01/2020,17,-155,465,T
01/01/2020,17,-50,-1199,T
01/01/2020,17,-75,-1751.25,T
01/01/2020,17,-25,-582.75,T
01/01/2020,17,-25,-563.25,T
01/01/2020,17,-80,-1735.2,T
01/01/2020,17,-75,-1581.75,T
01/01/2020,17,117.5,6462.5,T
01/01/2020,18,-155,465,T
01/01/2020,18,-50,-1199,T
01/01/2020,18,-75,-1751.25,T
01/01/2020,18,-25,-582.75,T
01/01/2020,18,-25,-563.25,T
01/01/2020,18,-80,-1735.2,T
01/01/2020,18,-75,-1581.75,T
01/01/2020,18,117.5,6462.5,T
01/01/2020,19,-155,465,T
01/01/2020,19,-50,-1183,T
01/01/2020,19,-50,-1151.5,T
01/01/2020,19,-25,-563.25,T
01/01/2020,19,-55,-1174.8,T
01/01/2020,19,-50,-1038.5,T
01/01/2020,19,117.5,6462.5,T
01/01/2020,19,-50,-1304.5,T
01/01/2020,19,-25,-620.25,T
01/01/2020,19,-25,-622.5,T
01/01/2020,20,-155,465,T
01/01/2020,20,-50,-1183,T
01/01/2020,20,-50,-1151.5,T
01/01/2020,20,-25,-563.25,T
01/01/2020,20,-55,-1174.8,T
01/01/2020,20,-50,-1038.5,T
01/01/2020,20,117.5,6462.5,T
01/01/2020,20,-50,-1304.5,T
01/01/2020,20,-25,-620.25,T
01/01/2020,20,-25,-622.5,T
01/01/2020,21,-155,465,T
01/01/2020,21,117.5,6462.5,T
01/01/2020,21,-50,-1194,T
01/01/2020,21,-50,-1181.5,T
01/01/2020,21,-80,-1761.6,T
01/01/2020,21,-50,-1084,T
01/01/2020,22,-155,465,T
01/01/2020,22,117.5,6462.5,T
01/01/2020,22,-50,-1194,T
01/01/2020,22,-50,-1181.5,T
01/01/2020,22,-80,-1761.6,T
01/01/2020,22,-50,-1084,T
01/01/2020,23,-155,465,T
01/01/2020,23,-20,-511.8,T
01/01/2020,23,-30,-750.6,T
01/01/2020,23,-10,-246.3,T
01/01/2020,23,-10,-246.9,T
01/01/2020,24,-155,465,T
01/01/2020,24,-20,-511.8,T
01/01/2020,24,-30,-750.6,T
01/01/2020,24,-10,-246.3,T
01/01/2020,24,-10,-246.9,T
01/01/2020,25,-155,465,T
01/01/2020,26,-155,465,T
01/01/2020,27,-155,465,T
01/01/2020,28,-155,465,T
01/01/2020,29,-155,465,T
01/01/2020,30,-155,465,T
01/01/2020,31,-155,465,T
01/01/2020,32,-155,465,T
01/01/2020,33,0,0,T
01/01/2020,34,0,0,T
01/01/2020,35,0,0,T
01/01/2020,36,0,0,T
01/01/2020,37,0,0,T
01/01/2020,38,0,0,T
01/01/2020,39,0,0,T
01/01/2020,40,-172.5,517.5,T
01/01/2020,41,-172.5,517.5,T
01/01/2020,42,-172.5,517.5,T
01/01/2020,43,-50,-1712,T
01/01/2020,43,-12.5,-419.5,T
01/01/2020,43,-24.5,-820.75,T
01/01/2020,43,-12.5,-416.88,T
01/01/2020,43,-5.5,-178.75,T
01/01/2020,43,-172.5,517.5,T
01/01/2020,44,-50,-1712,T
01/01/2020,44,-12.5,-419.5,T
01/01/2020,44,-24.5,-820.75,T
01/01/2020,44,-12.5,-416.88,T
01/01/2020,44,-5.5,-178.75,T
01/01/2020,44,-172.5,517.5,T
01/01/2020,45,-24.5,-730.1,T
01/01/2020,45,-12.5,-358.75,T
01/01/2020,45,-38,-1088.32,T
01/01/2020,45,-172.5,517.5,T
01/01/2020,45,-189.5,-473.75,T
01/01/2020,46,-24.5,-730.1,T
01/01/2020,46,-12.5,-358.75,T
01/01/2020,46,-38,-1088.32,T
01/01/2020,46,-172.5,517.5,T
01/01/2020,46,-189.5,-473.75,T
01/01/2020,47,-172.5,517.5,T
01/01/2020,47,110,6270,T
01/01/2020,47,-192.5,-481.25,T
01/01/2020,47,-189.5,-473.75,T
01/01/2020,48,-172.5,517.5,T
01/01/2020,48,110,6270,T
01/01/2020,48,-192.5,-481.25,T
01/01/2020,48,-189.5,-473.75,T
02/01/2020,1,-172.5,517.5,T
02/01/2020,1,110,6270,T
02/01/2020,1,-192.5,-481.25,T
02/01/2020,1,-189.5,-473.75,T
02/01/2020,2,-172.5,517.5,T
02/01/2020,2,110,6270,T
02/01/2020,2,-192.5,-481.25,T
02/01/2020,2,-189.5,-473.75,T
02/01/2020,3,-172.5,517.5,T
02/01/2020,3,110,6270,T
02/01/2020,3,-192.5,-481.25,T
02/01/2020,3,-189.5,-473.75,T
02/01/2020,4,-172.5,517.5,T
02/01/2020,4,110,6270,T
02/01/2020,4,-192.5,-481.25,T
02/01/2020,4,-189.5,-473.75,T
02/01/2020,5,-172.5,517.5,T
02/01/2020,5,110,6270,T
02/01/2020,5,-192.5,-481.25,T
02/01/2020,5,-189.5,-473.75,T
02/01/2020,6,-172.5,517.5,T
02/01/2020,6,110,6270,T
02/01/2020,6,-192.5,-481.25,T
02/01/2020,6,-189.5,-473.75,T
02/01/2020,7,100,2585,T
02/01/2020,7,50,1333,T
02/01/2020,7,50,1347,T
02/01/2020,7,-172.5,517.5,T
02/01/2020,7,110,6270,T
02/01/2020,7,-192.5,-481.25,T
02/01/2020,7,-189.5,-473.75,T
02/01/2020,8,100,2585,T
02/01/2020,8,50,1333,T
02/01/2020,8,50,1347,T
02/01/2020,8,-172.5,517.5,T
02/01/2020,8,110,6270,T
02/01/2020,8,-192.5,-481.25,T
02/01/2020,8,-189.5,-473.75,T
02/01/2020,9,50,1350.5,T
02/01/2020,9,50,1380,T
02/01/2020,9,100,2774,T
02/01/2020,9,50,1442.5,T
02/01/2020,9,50,1492.5,T
02/01/2020,9,-172.5,517.5,T
02/01/2020,9,110,6270,T
02/01/2020,9,-192.5,-481.25,T
02/01/2020,9,-189.5,-473.75,T
02/01/2020,9,22.5,627.53,T
02/01/2020,9,2.5,72.18,T
02/01/2020,10,50,1350.5,T
02/01/2020,10,50,1380,T
02/01/2020,10,100,2774,T
02/01/2020,10,50,1442.5,T
02/01/2020,10,50,1492.5,T
02/01/2020,10,-172.5,517.5,T
02/01/2020,10,110,6270,T
02/01/2020,10,-192.5,-481.25,T
02/01/2020,10,-189.5,-473.75,T
02/01/2020,10,22.5,627.53,T
02/01/2020,10,2.5,72.18,T
02/01/2020,11,50,1586,T
02/01/2020,11,50,1592.5,T
02/01/2020,11,50,1615.5,T
02/01/2020,11,25,810,T
02/01/2020,11,25,830,T
02/01/2020,11,100,3456,T
02/01/2020,11,-172.5,517.5,T
02/01/2020,11,110,6270,T
02/01/2020,11,-192.5,-481.25,T
02/01/2020,11,-189.5,-473.75,T
02/01/2020,11,25,894.25,T
02/01/2020,11,75,2339.25,F
02/01/2020,11,50,1597,F
02/01/2020,12,50,1586,T
02/01/2020,12,50,1592.5,T
02/01/2020,12,50,1615.5,T
02/01/2020,12,25,810,T
02/01/2020,12,25,830,T
02/01/2020,12,100,3456,T
02/01/2020,12,-172.5,517.5,T
02/01/2020,12,110,6270,T
02/01/2020,12,-192.5,-481.25,T
02/01/2020,12,-189.5,-473.75,T
02/01/2020,12,25,894.25,T
02/01/2020,12,75,2339.25,F
02/01/2020,12,50,1597,F
02/01/2020,13,-172.5,517.5,T
02/01/2020,13,110,6270,T
02/01/2020,13,-189.5,-473.75,T
02/01/2020,14,-172.5,517.5,T
02/01/2020,14,110,6270,T
02/01/2020,14,-189.5,-473.75,T
02/01/2020,15,-172.5,517.5,T
02/01/2020,15,110,6270,T
02/01/2020,15,100,4212,T
02/01/2020,15,105,4565.4,T
02/01/2020,15,100,4404,T
02/01/2020,15,50,2204,T
02/01/2020,15,35.5,1565.91,T
02/01/2020,15,100,4507,T
02/01/2020,15,75,3393,T
02/01/2020,15,50,2270,T
02/01/2020,15,100,4558,T
02/01/2020,15,84.5,3895.45,T
02/01/2020,16,-172.5,517.5,T
02/01/2020,16,110,6270,T
02/01/2020,16,100,4212,T
02/01/2020,16,105,4565.4,T
02/01/2020,16,100,4404,T
02/01/2020,16,50,2204,T
02/01/2020,16,35.5,1565.91,T
02/01/2020,16,100,4507,T
02/01/2020,16,75,3393,T
02/01/2020,16,50,2270,T
02/01/2020,16,100,4558,T
02/01/2020,16,84.5,3895.45,T
02/01/2020,17,100,4247,T
02/01/2020,17,100,4351,T
02/01/2020,17,50,2220,T
02/01/2020,17,100,4446,T
02/01/2020,17,100,4462,T
02/01/2020,17,50,2243.5,T
02/01/2020,18,100,4247,T
02/01/2020,18,100,4351,T
02/01/2020,18,50,2220,T
02/01/2020,18,100,4446,T
02/01/2020,18,100,4462,T
02/01/2020,18,50,2243.5,T
02/01/2020,19,0,0,T
02/01/2020,20,0,0,T
02/01/2020,21,0,0,T
02/01/2020,22,0,0,T
02/01/2020,23,0,0,T
02/01/2020,24,0,0,T
02/01/2020,25,0,0,T
02/01/2020,26,0,0,T
02/01/2020,27,0,0,T
02/01/2020,28,0,0,T
02/01/2020,29,0,0,T
02/01/2020,30,0,0,T
02/01/2020,31,0,0,T
02/01/2020,32,0,0,T
02/01/2020,33,0,0,T
02/01/2020,34,0,0,T
02/01/2020,35,0,0,T
02/01/2020,36,0,0,T
02/01/2020,37,0,0,T
02/01/2020,38,0,0,T
02/01/2020,39,0,0,T
02/01/2020,40,0,0,T
02/01/2020,41,-30,-713.7,T
02/01/2020,41,-5,-141,T
02/01/2020,41,-10,-222.8,T
02/01/2020,42,-30,-713.7,T
02/01/2020,42,-5,-141,T
02/01/2020,42,-10,-222.8,T
02/01/2020,43,-17.5,-418.43,T
02/01/2020,43,-25,-562.25,T
02/01/2020,43,-25,-524.75,T
02/01/2020,43,-37.5,-773.63,T
02/01/2020,43,-204.5,613.5,T
02/01/2020,44,-17.5,-418.43,T
02/01/2020,44,-25,-562.25,T
02/01/2020,44,-25,-524.75,T
02/01/2020,44,-37.5,-773.63,T
02/01/2020,44,-204.5,613.5,T
02/01/2020,45,-25,-545.5,T
02/01/2020,45,-25,-517,T
02/01/2020,45,-50,-983.5,T
02/01/2020,45,-204.5,613.5,T
02/01/2020,45,-192,-480,T
02/01/2020,45,-188.5,-471.25,T
02/01/2020,46,-25,-545.5,T
02/01/2020,46,-25,-517,T
02/01/2020,46,-50,-983.5,T
02/01/2020,46,-204.5,613.5,T
02/01/2020,46,-192,-480,T
02/01/2020,46,-188.5,-471.25,T
02/01/2020,47,-204.5,613.5,T
02/01/2020,47,-37.5,-691.5,T
02/01/2020,47,-70,-1186.5,T
02/01/2020,47,-25,-395.75,T
02/01/2020,47,-7.5,-111.68,T
02/01/2020,47,67.5,5265,T
02/01/2020,47,85,5291.25,T
02/01/2020,47,111,8214,T
02/01/2020,47,-192,-480,T
02/01/2020,47,-188.5,-471.25,T
02/01/2020,48,-204.5,613.5,T
02/01/2020,48,-37.5,-691.5,T
02/01/2020,48,-70,-1186.5,T
02/01/2020,48,-25,-395.75,T
02/01/2020,48,-7.5,-111.68,T
02/01/2020,48,67.5,5265,T
02/01/2020,48,85,5291.25,T
02/01/2020,48,111,8214,T
02/01/2020,48,-192,-480,T
02/01/2020,48,-188.5,-471.25,T
03/01/2020,1,-204.5,613.5,T
03/01/2020,1,-37.5,-691.5,T
03/01/2020,1,-75,-1286.25,T
03/01/2020,1,-25,-383,T
03/01/2020,1,-12.5,-168,T
03/01/2020,1,67.5,5265,T
03/01/2020,1,85,5291.25,T
03/01/2020,1,111,8214,T
03/01/2020,1,-192,-480,T
03/01/2020,1,-188.5,-471.25,T
03/01/2020,2,-204.5,613.5,T
03/01/2020,2,-37.5,-691.5,T
03/01/2020,2,-75,-1286.25,T
03/01/2020,2,-25,-383,T
03/01/2020,2,-12.5,-168,T
03/01/2020,2,67.5,5265,T
03/01/2020,2,85,5291.25,T
03/01/2020,2,111,8214,T
03/01/2020,2,-192,-480,T
03/01/2020,2,-188.5,-471.25,T
03/01/2020,3,-204.5,613.5,T
03/01/2020,3,-37.5,-691.5,T
03/01/2020,3,-67.5,-1036.13,T
03/01/2020,3,-30,-403.2,T
03/01/2020,3,67.5,5265,T
03/01/2020,3,85,5291.25,T
03/01/2020,3,111,8214,T
03/01/2020,3,-192,-480,T
03/01/2020,3,-188.5,-471.25,T
03/01/2020,3,-50,-918.5,F
03/01/2020,3,-18.5,-304.14,F
03/01/2020,3,-50,-711.5,F
03/01/2020,3,-37.5,-512.25,F
03/01/2020,3,-25,-325,F
03/01/2020,3,-19,-211.09,F
03/01/2020,4,-204.5,613.5,T
03/01/2020,4,-37.5,-691.5,T
03/01/2020,4,-67.5,-1036.13,T
03/01/2020,4,-30,-403.2,T
03/01/2020,4,67.5,5265,T
03/01/2020,4,85,5291.25,T
03/01/2020,4,111,8214,T
03/01/2020,4,-192,-480,T
03/01/2020,4,-188.5,-471.25,T
03/01/2020,4,-50,-918.5,F
03/01/2020,4,-18.5,-304.14,F
03/01/2020,4,-50,-711.5,F
03/01/2020,4,-37.5,-512.25,F
03/01/2020,4,-25,-325,F
03/01/2020,4,-19,-211.09,F
03/01/2020,5,-204.5,613.5,T
03/01/2020,5,67.5,5265,T
03/01/2020,5,85,5291.25,T
03/01/2020,5,111,8214,T
03/01/2020,5,-192,-480,T
03/01/2020,5,-188.5,-471.25,T
03/01/2020,5,-18.5,-202.76,F
03/01/2020,5,-37.5,-321.38,F
03/01/2020,5,-25,-171.75,F
03/01/2020,5,-25,-134.75,F
03/01/2020,5,-36.5,-170.09,F
03/01/2020,5,-50,-66,F
03/01/2020,5,-7.5,22.28,F
03/01/2020,6,-204.5,613.5,T
03/01/2020,6,67.5,5265,T
03/01/2020,6,85,5291.25,T
03/01/2020,6,111,8214,T
03/01/2020,6,-192,-480,T
03/01/2020,6,-188.5,-471.25,T
03/01/2020,6,-18.5,-202.76,F
03/01/2020,6,-37.5,-321.38,F
03/01/2020,6,-25,-171.75,F
03/01/2020,6,-25,-134.75,F
03/01/2020,6,-36.5,-170.09,F
03/01/2020,6,-50,-66,F
03/01/2020,6,-7.5,22.28,F
03/01/2020,7,-204.5,613.5,T
03/01/2020,7,67.5,5265,T
03/01/2020,7,85,5291.25,T
03/01/2020,7,111,8214,T
03/01/2020,7,-192,-480,T
03/01/2020,7,-188.5,-471.25,T
03/01/2020,7,-18.5,-265.11,F
03/01/2020,7,-25,-162.5,F
03/01/2020,7,-25,-148.25,F
03/01/2020,7,-37.5,-162.38,F
03/01/2020,7,-29.5,-107.97,F
03/01/2020,7,-9,-18,F
03/01/2020,7,-50,-93.5,F
03/01/2020,7,-5.5,-5.12,F
03/01/2020,8,-204.5,613.5,T
03/01/2020,8,67.5,5265,T
03/01/2020,8,85,5291.25,T
03/01/2020,8,111,8214,T
03/01/2020,8,-192,-480,T
03/01/2020,8,-188.5,-471.25,T
03/01/2020,8,-18.5,-265.11,F
03/01/2020,8,-25,-162.5,F
03/01/2020,8,-25,-148.25,F
03/01/2020,8,-37.5,-162.38,F
03/01/2020,8,-29.5,-107.97,F
03/01/2020,8,-9,-18,F
03/01/2020,8,-50,-93.5,F
03/01/2020,8,-5.5,-5.12,F
03/01/2020,9,-204.5,613.5,T
03/01/2020,9,67.5,5265,T
03/01/2020,9,85,5291.25,T
03/01/2020,9,111,8214,T
03/01/2020,9,-192,-480,T
03/01/2020,9,-188.5,-471.25,T
03/01/2020,9,-18.5,-265.11,F
03/01/2020,9,-25,-275,F
03/01/2020,9,-21,-168,F
03/01/2020,9,-37.5,-292.5,F
03/01/2020,9,-25,-178.25,F
03/01/2020,9,-23,-120.98,F
03/01/2020,10,-204.5,613.5,T
03/01/2020,10,67.5,5265,T
03/01/2020,10,85,5291.25,T
03/01/2020,10,111,8214,T
03/01/2020,10,-192,-480,T
03/01/2020,10,-188.5,-471.25,T
03/01/2020,10,-18.5,-265.11,F
03/01/2020,10,-25,-275,F
03/01/2020,10,-21,-168,F
03/01/2020,10,-37.5,-292.5,F
03/01/2020,10,-25,-178.25,F
03/01/2020,10,-23,-120.98,F
03/01/2020,11,-204.5,613.5,T
03/01/2020,11,-25,-524.75,T
03/01/2020,11,-50,-955,T
03/01/2020,11,-25,-466.75,T
03/01/2020,11,-50,-897.5,T
03/01/2020,11,67.5,5265,T
03/01/2020,11,85,5291.25,T
03/01/2020,11,111,8214,T
03/01/2020,11,-192,-480,T
03/01/2020,11,-188.5,-471.25,T
03/01/2020,11,-28.5,-576.56,F
03/01/2020,11,-25,-475,F
03/01/2020,11,-37.5,-670.13,F
03/01/2020,11,-9,-158.22,F
03/01/2020,11,-12.5,-198.38,T
03/01/2020,12,-204.5,613.5,T
03/01/2020,12,-25,-524.75,T
03/01/2020,12,-50,-955,T
03/01/2020,12,-25,-466.75,T
03/01/2020,12,-50,-897.5,T
03/01/2020,12,67.5,5265,T
03/01/2020,12,85,5291.25,T
03/01/2020,12,111,8214,T
03/01/2020,12,-192,-480,T
03/01/2020,12,-188.5,-471.25,T
03/01/2020,12,-28.5,-576.56,F
03/01/2020,12,-25,-475,F
03/01/2020,12,-37.5,-670.13,F
03/01/2020,12,-9,-158.22,F
03/01/2020,12,-12.5,-198.38,T
03/01/2020,13,-204.5,613.5,T
03/01/2020,13,-50,-1475,T
03/01/2020,13,-50,-1450.5,T
03/01/2020,13,-50,-1426.5,T
03/01/2020,13,-12.5,-356.5,T
03/01/2020,13,-37.5,-1032.38,T
03/01/2020,13,-25,-533.25,T
03/01/2020,13,-50,-987.5,T
03/01/2020,13,-25,-487.5,T
03/01/2020,13,-50,-1282,T
03/01/2020,13,-50,-1232.5,T
03/01/2020,13,67.5,5265,T
03/01/2020,13,85,5291.25,T
03/01/2020,13,111,8214,T
03/01/2020,13,-192,-480,T
03/01/2020,13,-50,-1368.5,T
03/01/2020,13,-25,-574.75,T
03/01/2020,13,-5,-104.65,T
03/01/2020,13,-30,-778.8,T
03/01/2020,14,-204.5,613.5,T
03/01/2020,14,-50,-1475,T
03/01/2020,14,-50,-1450.5,T
03/01/2020,14,-50,-1426.5,T
03/01/2020,14,-12.5,-356.5,T
03/01/2020,14,-37.5,-1032.38,T
03/01/2020,14,-25,-533.25,T
03/01/2020,14,-50,-987.5,T
03/01/2020,14,-25,-487.5,T
03/01/2020,14,-50,-1282,T
03/01/2020,14,-50,-1232.5,T
03/01/2020,14,67.5,5265,T
03/01/2020,14,85,5291.25,T
03/01/2020,14,111,8214,T
03/01/2020,14,-192,-480,T
03/01/2020,14,-50,-1368.5,T
03/01/2020,14,-25,-574.75,T
03/01/2020,14,-5,-104.65,T
03/01/2020,14,-30,-778.8,T
03/01/2020,15,-204.5,613.5,T
03/01/2020,16,-204.5,613.5,T
03/01/2020,17,0,0,T
03/01/2020,18,0,0,T
03/01/2020,19,0,0,T
03/01/2020,20,0,0,T
03/01/2020,21,0,0,T
03/01/2020,22,0,0,T
03/01/2020,23,0,0,T
03/01/2020,24,0,0,T
03/01/2020,25,0,0,T
03/01/2020,26,0,0,T
03/01/2020,27,0,0,T
03/01/2020,28,0,0,T
03/01/2020,29,0,0,T
03/01/2020,30,0,0,T
03/01/2020,31,0,0,T
03/01/2020,32,0,0,T
03/01/2020,33,0,0,T
03/01/2020,34,0,0,T
03/01/2020,35,0,0,T
03/01/2020,36,0,0,T
03/01/2020,37,0,0,T
03/01/2020,38,0,0,T
03/01/2020,39,0,0,T
03/01/2020,40,0,0,T
03/01/2020,41,0,0,T
03/01/2020,42,0,0,T
03/01/2020,43,-30,-690.9,T
03/01/2020,44,-30,-690.9,T
03/01/2020,45,-25,-568.25,T
03/01/2020,45,-25,-518.25,T
03/01/2020,45,-192,-480,T
03/01/2020,46,-25,-568.25,T
03/01/2020,46,-25,-518.25,T
03/01/2020,46,-192,-480,T
03/01/2020,47,220,14960,T
03/01/2020,47,-192,-480,T
03/01/2020,47,-188.5,-471.25,T
03/01/2020,48,220,14960,T
