Date,SettlementPeriod,DisaggregatedBSADCost,DisaggregatedBSADVolume,TradeFlag
2022-12-27T00:00:00,3,885.38,-37.5,F
2022-12-27T00:00:00,3,720,-30,F
2022-12-27T00:00:00,3,182.1,-7.5,F
2022-12-27T00:00:00,3,1941,-75,F
2022-12-27T00:00:00,3,780,-30,F
2022-12-27T00:00:00,3,810,-30,F
2022-12-27T00:00:00,3,480.55,-17.5,F
2022-12-27T00:00:00,3,1225.09,-44.5,F
2022-12-27T00:00:00,3,336.58,1.333,F
2022-12-27T00:00:00,3,408.04,1.616,F
2022-12-27T00:00:00,4,25875,115,T
2022-12-27T00:00:00,4,27600,120,T
2022-12-27T00:00:00,4,-1403.85,-24.5,F
2022-12-27T00:00:00,4,-3235.63,-62.5,F
2022-12-27T00:00:00,4,-4053.65,-95,F
2022-12-27T00:00:00,4,-962.85,-24.5,F
2022-12-27T00:00:00,4,-473,-12.5,F
2022-12-27T00:00:00,4,-471.75,-12.5,F
2022-12-27T00:00:00,4,-470.5,-12.5,F
2022-12-27T00:00:00,4,-469.25,-12.5,F
2022-12-27T00:00:00,4,-419.37,-12.5,F
2022-12-27T00:00:00,4,-418.13,-12.5,F
2022-12-27T00:00:00,4,-416.88,-12.5,F
2022-12-27T00:00:00,4,-415.63,-12.5,F
2022-12-27T00:00:00,4,-532.88,-17.5,F
2022-12-27T00:00:00,4,-497,-17.5,F
2022-12-27T00:00:00,4,-331.25,-12.5,F
2022-12-27T00:00:00,4,-330,-12.5,F
2022-12-27T00:00:00,4,-328.75,-12.5,F
2022-12-27T00:00:00,4,-327.5,-12.5,F
2022-12-27T00:00:00,4,-448.35,-17.5,F
2022-12-27T00:00:00,4,-412.65,-17.5,F
2022-12-27T00:00:00,4,-690,-30,F
2022-12-27T00:00:00,4,-521.85,-24.5,F
2022-12-27T00:00:00,4,-49.8,-2.5,F
2022-12-27T00:00:00,4,-245.88,-12.5,F
2022-12-27T00:00:00,4,-244.63,-12.5,F
2022-12-27T00:00:00,4,-243.38,-12.5,F
2022-12-27T00:00:00,4,-972.5,-50,F
2022-12-27T00:00:00,4,-242.13,-12.5,F
2022-12-27T00:00:00,4,-297,-16.5,F
2022-12-27T00:00:00,4,-98.03,-7.5,F
2022-12-27T00:00:00,4,-144.75,-12.5,F
2022-12-27T00:00:00,4,-143.5,-12.5,F
2022-12-27T00:00:00,4,-224.5,-50,F
2022-12-27T00:00:00,4,-92.5,-50,F
2022-12-27T00:00:00,4,-79,-50,F
2022-12-27T00:00:00,4,-25.5,-25.5,F
2022-12-27T00:00:00,4,16.38,-12.5,F
2022-12-27T00:00:00,4,17.63,-12.5,F
2022-12-27T00:00:00,4,37.35,-7.5,F
2022-12-27T00:00:00,4,127.5,-25.5,F
2022-12-27T00:00:00,4,164.15,-24.5,F
2022-12-27T00:00:00,4,90.63,-12.5,F
2022-12-27T00:00:00,4,91.88,-12.5,F
2022-12-27T00:00:00,4,93.13,-12.5,F
2022-12-27T00:00:00,4,94.38,-12.5,F
2022-12-27T00:00:00,4,437.75,-51.5,F
2022-12-27T00:00:00,4,58.31,-6.5,F
2022-12-27T00:00:00,4,229.5,-25.5,F
2022-12-27T00:00:00,4,79.65,-7.5,F
2022-12-27T00:00:00,4,401.63,-37.5,F
2022-12-27T00:00:00,4,540.5,-50,F
2022-12-27T00:00:00,4,280.5,-25.5,F
2022-12-27T00:00:00,4,177.5,-12.5,F
2022-12-27T00:00:00,4,178.75,-12.5,F
2022-12-27T00:00:00,4,1161,-75,F
2022-12-27T00:00:00,4,408,-25.5,F
2022-12-27T00:00:00,4,800.5,-50,F
2022-12-27T00:00:00,4,357.7,-17.5,F
2022-12-27T00:00:00,4,1548,-75,F
2022-12-27T00:00:00,4,535.5,-25.5,F
2022-12-27T00:00:00,4,321.6,-15,F
2022-12-27T00:00:00,4,1104.5,-50,F
2022-12-27T00:00:00,4,885.38,-37.5,F
2022-12-27T00:00:00,4,720,-30,F
2022-12-27T00:00:00,4,182.1,-7.5,F
2022-12-27T00:00:00,4,1941,-75,F
2022-12-27T00:00:00,4,780,-30,F
2022-12-27T00:00:00,4,810,-30,F
2022-12-27T00:00:00,4,480.55,-17.5,F
2022-12-27T00:00:00,4,1225.09,-44.5,F
2022-12-27T00:00:00,5,25875,115,T
2022-12-27T00:00:00,5,27600,120,T
2022-12-27T00:00:00,5,-1100.05,-24.5,F
2022-12-27T00:00:00,5,-2426.25,-62.5,F
2022-12-27T00:00:00,5,-3161.6,-95,F
2022-12-27T00:00:00,5,-659.05,-24.5,F
2022-12-27T00:00:00,5,-465.68,-17.5,F
2022-12-27T00:00:00,5,-323.38,-12.5,F
2022-12-27T00:00:00,5,-322.13,-12.5,F
2022-12-27T00:00:00,5,-320.88,-12.5,F
2022-12-27T00:00:00,5,-319.63,-12.5,F
2022-12-27T00:00:00,5,-430.33,-17.5,F
2022-12-27T00:00:00,5,-388.85,-17.5,F
2022-12-27T00:00:00,5,-269.63,-12.5,F
2022-12-27T00:00:00,5,-268.38,-12.5,F
2022-12-27T00:00:00,5,-267.13,-12.5,F
2022-12-27T00:00:00,5,-265.88,-12.5,F
2022-12-27T00:00:00,5,-353.5,-17.5,F
2022-12-27T00:00:00,5,-41.3,-2.5,F
2022-12-27T00:00:00,5,-182.5,-12.5,F
2022-12-27T00:00:00,5,-181.25,-12.5,F
2022-12-27T00:00:00,5,-180,-12.5,F
2022-12-27T00:00:00,5,-178.75,-12.5,F
2022-12-27T00:00:00,5,-695.5,-50,F
2022-12-27T00:00:00,5,-286.86,-21,F
2022-12-27T00:00:00,5,-81.52,-7.5,F
2022-12-27T00:00:00,5,-180.5,-50,F
2022-12-27T00:00:00,5,-30.63,-12.5,F
2022-12-27T00:00:00,5,-29.38,-12.5,F
2022-12-27T00:00:00,5,-92.5,-50,F
2022-12-27T00:00:00,5,-53,-50,F
2022-12-27T00:00:00,5,51,-25.5,F
2022-12-27T00:00:00,5,127.5,-25.5,F
2022-12-27T00:00:00,5,47.55,-7.5,F
2022-12-27T00:00:00,5,385.65,-45,F
2022-12-27T00:00:00,5,229.5,-25.5,F
2022-12-27T00:00:00,5,354,-37.5,F
2022-12-27T00:00:00,5,476,-50,F
2022-12-27T00:00:00,5,130.5,-12.5,F
2022-12-27T00:00:00,5,131.75,-12.5,F
2022-12-27T00:00:00,5,280.5,-25.5,F
2022-12-27T00:00:00,5,171.5,-12.5,F
2022-12-27T00:00:00,5,172.75,-12.5,F
2022-12-27T00:00:00,5,174,-12.5,F
2022-12-27T00:00:00,5,175.25,-12.5,F
2022-12-27T00:00:00,5,1096.5,-75,F
2022-12-27T00:00:00,5,736.5,-50,F
2022-12-27T00:00:00,5,326.9,-17.5,F
2022-12-27T00:00:00,5,467.95,-24.5,F
2022-12-27T00:00:00,5,1483.5,-75,F
2022-12-27T00:00:00,5,148.73,-7.5,F
2022-12-27T00:00:00,5,1039.5,-50,F
2022-12-27T00:00:00,5,317.4,-15,F
2022-12-27T00:00:00,5,837,-37.5,F
2022-12-27T00:00:00,5,442.05,-17.5,F
2022-12-27T00:00:00,5,192.3,-7.5,F
2022-12-27T00:00:00,5,1941,-75,F
2022-12-27T00:00:00,5,2000.25,-75,F
2022-12-27T00:00:00,5,1397.24,-52,F
2022-12-27T00:00:00,5,840,-30,F
2022-12-27T00:00:00,5,960,-30,F
2022-12-27T00:00:00,5,2010.44,-61.5,F
2022-12-27T00:00:00,5,485.13,2.444,F
2022-12-27T00:00:00,5,1010,4,F
2022-12-27T00:00:00,6,25875,115,T
2022-12-27T00:00:00,6,27600,120,T
2022-12-27T00:00:00,6,-1100.05,-24.5,F
2022-12-27T00:00:00,6,-2426.25,-62.5,F
2022-12-27T00:00:00,6,-3161.6,-95,F
2022-12-27T00:00:00,6,-659.05,-24.5,F
2022-12-27T00:00:00,6,-465.68,-17.5,F
2022-12-27T00:00:00,6,-323.38,-12.5,F
2022-12-27T00:00:00,6,-322.13,-12.5,F
2022-12-27T00:00:00,6,-320.88,-12.5,F
2022-12-27T00:00:00,6,-319.63,-12.5,F
2022-12-27T00:00:00,6,-430.33,-17.5,F
2022-12-27T00:00:00,6,-388.85,-17.5,F
2022-12-27T00:00:00,6,-269.63,-12.5,F
2022-12-27T00:00:00,6,-268.38,-12.5,F
2022-12-27T00:00:00,6,-267.13,-12.5,F
2022-12-27T00:00:00,6,-265.88,-12.5,F
2022-12-27T00:00:00,6,-353.5,-17.5,F
2022-12-27T00:00:00,6,-41.3,-2.5,F
2022-12-27T00:00:00,6,-182.5,-12.5,F
2022-12-27T00:00:00,6,-181.25,-12.5,F
2022-12-27T00:00:00,6,-180,-12.5,F
2022-12-27T00:00:00,6,-178.75,-12.5,F
2022-12-27T00:00:00,6,-695.5,-50,F
2022-12-27T00:00:00,6,-286.86,-21,F
2022-12-27T00:00:00,6,-81.52,-7.5,F
2022-12-27T00:00:00,6,-180.5,-50,F
2022-12-27T00:00:00,6,-30.63,-12.5,F
2022-12-27T00:00:00,6,-29.38,-12.5,F
2022-12-27T00:00:00,6,-92.5,-50,F
2022-12-27T00:00:00,6,-53,-50,F
2022-12-27T00:00:00,6,51,-25.5,F
2022-12-27T00:00:00,6,127.5,-25.5,F
2022-12-27T00:00:00,6,47.55,-7.5,F
2022-12-27T00:00:00,6,385.65,-45,F
2022-12-27T00:00:00,6,229.5,-25.5,F
2022-12-27T00:00:00,6,354,-37.5,F
2022-12-27T00:00:00,6,476,-50,F
2022-12-27T00:00:00,6,130.5,-12.5,F
2022-12-27T00:00:00,6,131.75,-12.5,F
2022-12-27T00:00:00,6,280.5,-25.5,F
2022-12-27T00:00:00,6,171.5,-12.5,F
2022-12-27T00:00:00,6,172.75,-12.5,F
2022-12-27T00:00:00,6,174,-12.5,F
2022-12-27T00:00:00,6,175.25,-12.5,F
2022-12-27T00:00:00,6,1096.5,-75,F
2022-12-27T00:00:00,6,736.5,-50,F
2022-12-27T00:00:00,6,326.9,-17.5,F
2022-12-27T00:00:00,6,467.95,-24.5,F
2022-12-27T00:00:00,6,1483.5,-75,F
2022-12-27T00:00:00,6,148.73,-7.5,F
2022-12-27T00:00:00,6,1039.5,-50,F
2022-12-27T00:00:00,6,317.4,-15,F
2022-12-27T00:00:00,6,837,-37.5,F
2022-12-27T00:00:00,6,442.05,-17.5,F
2022-12-27T00:00:00,6,192.3,-7.5,F
2022-12-27T00:00:00,6,1941,-75,F
2022-12-27T00:00:00,6,2000.25,-75,F
2022-12-27T00:00:00,6,1397.24,-52,F
2022-12-27T00:00:00,6,840,-30,F
2022-12-27T00:00:00,6,960,-30,F
2022-12-27T00:00:00,6,2010.44,-61.5,F
2022-12-27T00:00:00,6,308.87,1.556,F
2022-12-27T00:00:00,6,1010,4,F
2022-12-27T00:00:00,6,2356.58,9.333,F
2022-12-27T00:00:00,7,25875,115,T
2022-12-27T00:00:00,7,27600,120,T
2022-12-27T00:00:00,7,-217.75,-12.5,F
2022-12-27T00:00:00,7,-216.5,-12.5,F
2022-12-27T00:00:00,7,-408,-25.5,F
2022-12-27T00:00:00,7,-559,-50,F
2022-12-27T00:00:00,7,-77.18,-7.5,F
2022-12-27T00:00:00,7,-229.5,-25.5,F
2022-12-27T00:00:00,7,-339,-50,F
2022-12-27T00:00:00,7,-56.63,-12.5,F
2022-12-27T00:00:00,7,-55.38,-12.5,F
2022-12-27T00:00:00,7,-193.05,-45,F
2022-12-27T00:00:00,7,-158.5,-50,F
2022-12-27T00:00:00,7,-32,-12.5,F
2022-12-27T00:00:00,7,-30.75,-12.5,F
2022-12-27T00:00:00,7,-29.5,-12.5,F
2022-12-27T00:00:00,7,-28.25,-12.5,F
2022-12-27T00:00:00,7,-51,-25.5,F
2022-12-27T00:00:00,7,17.48,-7.5,F
2022-12-27T00:00:00,7,135.38,-37.5,F
2022-12-27T00:00:00,7,182,-50,F
2022-12-27T00:00:00,7,210,-30,F
2022-12-27T00:00:00,7,580.5,-75,F
2022-12-27T00:00:00,7,204,-25.5,F
2022-12-27T00:00:00,7,104.5,-12.5,F
2022-12-27T00:00:00,7,105.75,-12.5,F
2022-12-27T00:00:00,7,442.5,-50,F
2022-12-27T00:00:00,7,360,-30,F
2022-12-27T00:00:00,7,967.5,-75,F
2022-12-27T00:00:00,7,100.5,-7.5,F
2022-12-27T00:00:00,7,214.65,-15,F
2022-12-27T00:00:00,7,745.5,-50,F
2022-12-27T00:00:00,7,618.75,-37.5,F
2022-12-27T00:00:00,7,510,-30,F
2022-12-27T00:00:00,7,467.95,-24.5,F
2022-12-27T00:00:00,7,1483.5,-75,F
2022-12-27T00:00:00,7,149.1,-7.5,F
2022-12-27T00:00:00,7,1091.48,-52,F
2022-12-27T00:00:00,7,2152,-100,F
2022-12-27T00:00:00,7,1935.75,-75,F
2022-12-27T00:00:00,7,1941,-75,F
2022-12-27T00:00:00,7,780,-30,F
2022-12-27T00:00:00,7,405.45,-15,F
2022-12-27T00:00:00,7,502.78,-17.5,F
2022-12-27T00:00:00,7,739.5,-25.5,F
2022-12-27T00:00:00,7,870,-30,F
2022-12-27T00:00:00,7,960,-30,F
2022-12-27T00:00:00,7,1324.78,-38.5,F
2022-12-27T00:00:00,7,756,-17.5,F
2022-12-27T00:00:00,7,346.42,-7.5,F
2022-12-27T00:00:00,7,1153.95,-24.5,F
2022-12-27T00:00:00,7,1047.73,-17.5,F
2022-12-27T00:00:00,7,510.9,-7.5,F
2022-12-27T00:00:00,7,406.45,-5.5,F
2022-12-27T00:00:00,7,3384.56,17.111,F
2022-12-27T00:00:00,7,8933.24,33.333,F
2022-12-27T00:00:00,8,25875,115,T
2022-12-27T00:00:00,8,27600,120,T
2022-12-27T00:00:00,8,-217.75,-12.5,F
2022-12-27T00:00:00,8,-216.5,-12.5,F
2022-12-27T00:00:00,8,-408,-25.5,F
2022-12-27T00:00:00,8,-559,-50,F
2022-12-27T00:00:00,8,-77.18,-7.5,F
2022-12-27T00:00:00,8,-229.5,-25.5,F
2022-12-27T00:00:00,8,-339,-50,F
2022-12-27T00:00:00,8,-56.63,-12.5,F
2022-12-27T00:00:00,8,-55.38,-12.5,F
2022-12-27T00:00:00,8,-193.05,-45,F
2022-12-27T00:00:00,8,-158.5,-50,F
2022-12-27T00:00:00,8,-32,-12.5,F
2022-12-27T00:00:00,8,-30.75,-12.5,F
2022-12-27T00:00:00,8,-29.5,-12.5,F
2022-12-27T00:00:00,8,-28.25,-12.5,F
2022-12-27T00:00:00,8,-51,-25.5,F
2022-12-27T00:00:00,8,17.48,-7.5,F
2022-12-27T00:00:00,8,135.38,-37.5,F
2022-12-27T00:00:00,8,182,-50,F
2022-12-27T00:00:00,8,210,-30,F
2022-12-27T00:00:00,8,580.5,-75,F
2022-12-27T00:00:00,8,204,-25.5,F
2022-12-27T00:00:00,8,104.5,-12.5,F
2022-12-27T00:00:00,8,105.75,-12.5,F
2022-12-27T00:00:00,8,442.5,-50,F
2022-12-27T00:00:00,8,360,-30,F
2022-12-27T00:00:00,8,967.5,-75,F
2022-12-27T00:00:00,8,100.5,-7.5,F
2022-12-27T00:00:00,8,214.65,-15,F
2022-12-27T00:00:00,8,745.5,-50,F
2022-12-27T00:00:00,8,618.75,-37.5,F
2022-12-27T00:00:00,8,510,-30,F
2022-12-27T00:00:00,8,467.95,-24.5,F
2022-12-27T00:00:00,8,1483.5,-75,F
2022-12-27T00:00:00,8,149.1,-7.5,F
2022-12-27T00:00:00,8,1091.48,-52,F
2022-12-27T00:00:00,8,2152,-100,F
2022-12-27T00:00:00,8,1935.75,-75,F
2022-12-27T00:00:00,8,1941,-75,F
2022-12-27T00:00:00,8,780,-30,F
2022-12-27T00:00:00,8,405.45,-15,F
2022-12-27T00:00:00,8,502.78,-17.5,F
2022-12-27T00:00:00,8,739.5,-25.5,F
2022-12-27T00:00:00,8,870,-30,F
2022-12-27T00:00:00,8,960,-30,F
2022-12-27T00:00:00,8,1324.78,-38.5,F
2022-12-27T00:00:00,8,756,-17.5,F
2022-12-27T00:00:00,8,346.42,-7.5,F
2022-12-27T00:00:00,8,1153.95,-24.5,F
2022-12-27T00:00:00,8,1047.73,-17.5,F
2022-12-27T00:00:00,8,510.9,-7.5,F
2022-12-27T00:00:00,8,406.45,-5.5,F
2022-12-27T00:00:00,8,307.78,1.556,F
2022-12-27T00:00:00,8,10630.76,39.667,F
2022-12-27T00:00:00,8,4824,18,F
2022-12-27T00:00:00,8,6356.16,23.717,F
2022-12-27T00:00:00,9,25875,115,T
2022-12-27T00:00:00,9,27600,120,T
2022-12-27T00:00:00,9,-1403.85,-24.5,F
2022-12-27T00:00:00,9,-2515.5,-45,F
2022-12-27T00:00:00,9,-612.5,-12.5,F
2022-12-27T00:00:00,9,-611.25,-12.5,F
2022-12-27T00:00:00,9,-610,-12.5,F
2022-12-27T00:00:00,9,-608.75,-12.5,F
2022-12-27T00:00:00,9,-2599.07,-55.5,F
2022-12-27T00:00:00,9,-569.5,-12.5,F
2022-12-27T00:00:00,9,-568.25,-12.5,F
2022-12-27T00:00:00,9,-567,-12.5,F
2022-12-27T00:00:00,9,-565.75,-12.5,F
2022-12-27T00:00:00,9,-736.58,-17.5,F
2022-12-27T00:00:00,9,-501.88,-12.5,F
2022-12-27T00:00:00,9,-500.62,-12.5,F
2022-12-27T00:00:00,9,-699.65,-17.5,F
2022-12-27T00:00:00,9,-499.38,-12.5,F
2022-12-27T00:00:00,9,-498.13,-12.5,F
2022-12-27T00:00:00,9,-962.85,-24.5,F
2022-12-27T00:00:00,9,-3928,-100,F
2022-12-27T00:00:00,9,-667.45,-17.5,F
2022-12-27T00:00:00,9,-969,-25.5,F
2022-12-27T00:00:00,9,-630.7,-17.5,F
2022-12-27T00:00:00,9,-437.88,-12.5,F
2022-12-27T00:00:00,9,-436.63,-12.5,F
2022-12-27T00:00:00,9,-191.57,-5.5,F
2022-12-27T00:00:00,9,-765,-25.5,F
2022-12-27T00:00:00,9,-371.63,-12.5,F
2022-12-27T00:00:00,9,-370.38,-12.5,F
2022-12-27T00:00:00,9,-202.73,-7.5,F
2022-12-27T00:00:00,9,-459,-25.5,F
2022-12-27T00:00:00,9,-210.5,-12.5,F
2022-12-27T00:00:00,9,-209.25,-12.5,F
2022-12-27T00:00:00,9,-730.5,-50,F
2022-12-27T00:00:00,9,-92.1,-7.5,F
2022-12-27T00:00:00,9,-128.13,-12.5,F
2022-12-27T00:00:00,9,-510.5,-50,F
2022-12-27T00:00:00,9,-126.88,-12.5,F
2022-12-27T00:00:00,9,-125.63,-12.5,F
2022-12-27T00:00:00,9,-124.37,-12.5,F
2022-12-27T00:00:00,9,-431.5,-50,F
2022-12-27T00:00:00,9,-385.65,-45,F
2022-12-27T00:00:00,9,-103,-12.5,F
2022-12-27T00:00:00,9,-101.75,-12.5,F
2022-12-27T00:00:00,9,-204,-25.5,F
2022-12-27T00:00:00,9,-240,-30,F
2022-12-27T00:00:00,9,-277.13,-37.5,F
2022-12-27T00:00:00,9,-25.13,-7.5,F
2022-12-27T00:00:00,9,-156.5,-50,F
2022-12-27T00:00:00,9,-90,-30,F
2022-12-27T00:00:00,9,-31.85,-24.5,F
2022-12-27T00:00:00,9,-64.5,-75,F
2022-12-27T00:00:00,9,1.2,-15,F
2022-12-27T00:00:00,9,60,-30,F
2022-12-27T00:00:00,9,104,-50,F
2022-12-27T00:00:00,9,273.05,-63.5,F
2022-12-27T00:00:00,9,89.24,0.333,F
2022-12-27T00:00:00,9,268,1,F
2022-12-27T00:00:00,9,433.09,1.616,F
2022-12-27T00:00:00,10,25875,115,T
2022-12-27T00:00:00,10,27600,120,T
2022-12-27T00:00:00,10,-1403.85,-24.5,F
2022-12-27T00:00:00,10,-2515.5,-45,F
2022-12-27T00:00:00,10,-612.5,-12.5,F
2022-12-27T00:00:00,10,-611.25,-12.5,F
2022-12-27T00:00:00,10,-610,-12.5,F
2022-12-27T00:00:00,10,-608.75,-12.5,F
2022-12-27T00:00:00,10,-2599.07,-55.5,F
2022-12-27T00:00:00,10,-569.5,-12.5,F
2022-12-27T00:00:00,10,-568.25,-12.5,F
2022-12-27T00:00:00,10,-567,-12.5,F
2022-12-27T00:00:00,10,-565.75,-12.5,F
2022-12-27T00:00:00,10,-736.58,-17.5,F
2022-12-27T00:00:00,10,-501.88,-12.5,F
2022-12-27T00:00:00,10,-500.62,-12.5,F
2022-12-27T00:00:00,10,-699.65,-17.5,F
2022-12-27T00:00:00,10,-499.38,-12.5,F
2022-12-27T00:00:00,10,-498.13,-12.5,F
2022-12-27T00:00:00,10,-962.85,-24.5,F
2022-12-27T00:00:00,10,-3928,-100,F
2022-12-27T00:00:00,10,-667.45,-17.5,F
2022-12-27T00:00:00,10,-969,-25.5,F
2022-12-27T00:00:00,10,-630.7,-17.5,F
2022-12-27T00:00:00,10,-437.88,-12.5,F
2022-12-27T00:00:00,10,-436.63,-12.5,F
2022-12-27T00:00:00,10,-191.57,-5.5,F
2022-12-27T00:00:00,10,-765,-25.5,F
2022-12-27T00:00:00,10,-371.63,-12.5,F
2022-12-27T00:00:00,10,-370.38,-12.5,F
2022-12-27T00:00:00,10,-202.73,-7.5,F
2022-12-27T00:00:00,10,-459,-25.5,F
2022-12-27T00:00:00,10,-210.5,-12.5,F
2022-12-27T00:00:00,10,-209.25,-12.5,F
2022-12-27T00:00:00,10,-730.5,-50,F
2022-12-27T00:00:00,10,-92.1,-7.5,F
2022-12-27T00:00:00,10,-128.13,-12.5,F
2022-12-27T00:00:00,10,-510.5,-50,F
2022-12-27T00:00:00,10,-126.88,-12.5,F
2022-12-27T00:00:00,10,-125.63,-12.5,F
2022-12-27T00:00:00,10,-124.37,-12.5,F
2022-12-27T00:00:00,10,-431.5,-50,F
2022-12-27T00:00:00,10,-385.65,-45,F
2022-12-27T00:00:00,10,-103,-12.5,F
2022-12-27T00:00:00,10,-101.75,-12.5,F
2022-12-27T00:00:00,10,-204,-25.5,F
2022-12-27T00:00:00,10,-240,-30,F
2022-12-27T00:00:00,10,-277.13,-37.5,F
2022-12-27T00:00:00,10,-25.13,-7.5,F
2022-12-27T00:00:00,10,-156.5,-50,F
2022-12-27T00:00:00,10,-90,-30,F
2022-12-27T00:00:00,10,-31.85,-24.5,F
2022-12-27T00:00:00,10,-64.5,-75,F
2022-12-27T00:00:00,10,1.2,-15,F
2022-12-27T00:00:00,10,60,-30,F
2022-12-27T00:00:00,10,104,-50,F
2022-12-27T00:00:00,10,273.05,-63.5,F
2022-12-27T00:00:00,10,3648.22,18.444,F
2022-12-27T00:00:00,10,7236,27,F
2022-12-27T00:00:00,10,9290.76,34.667,F
2022-12-27T00:00:00,11,25875,115,T
2022-12-27T00:00:00,11,27600,120,T
2022-12-27T00:00:00,11,-1734,-25.5,F
2022-12-27T00:00:00,11,-3018.6,-45,F
2022-12-27T00:00:00,11,-2777.85,-45,F
2022-12-27T00:00:00,11,-5978,-100,F
2022-12-27T00:00:00,11,-716.88,-12.5,F
2022-12-27T00:00:00,11,-715.63,-12.5,F
2022-12-27T00:00:00,11,-714.38,-12.5,F
2022-12-27T00:00:00,11,-713.13,-12.5,F
2022-12-27T00:00:00,11,-2314.8,-45,F
2022-12-27T00:00:00,11,-1096.5,-21.5,F
2022-12-27T00:00:00,11,-609.38,-12.5,F
2022-12-27T00:00:00,11,-608.13,-12.5,F
2022-12-27T00:00:00,11,-606.88,-12.5,F
2022-12-27T00:00:00,11,-605.63,-12.5,F
2022-12-27T00:00:00,11,-4782,-100,F
2022-12-27T00:00:00,11,-1173,-25.5,F
2022-12-27T00:00:00,11,-541.5,-12.5,F
2022-12-27T00:00:00,11,-540.25,-12.5,F
2022-12-27T00:00:00,11,-539,-12.5,F
2022-12-27T00:00:00,11,-537.75,-12.5,F
2022-12-27T00:00:00,11,-1290,-30,F
2022-12-27T00:00:00,11,-533.63,-12.5,F
2022-12-27T00:00:00,11,-532.38,-12.5,F
2022-12-27T00:00:00,11,-531.13,-12.5,F
2022-12-27T00:00:00,11,-529.88,-12.5,F
2022-12-27T00:00:00,11,-1140,-30,F
2022-12-27T00:00:00,11,-1796.45,-47.5,F
2022-12-27T00:00:00,11,-434.75,-12.5,F
2022-12-27T00:00:00,11,-433.5,-12.5,F
2022-12-27T00:00:00,11,-432.25,-12.5,F
2022-12-27T00:00:00,11,-431,-12.5,F
2022-12-27T00:00:00,11,-1696.5,-50,F
2022-12-27T00:00:00,11,-586.6,-17.5,F
2022-12-27T00:00:00,11,-990,-30,F
2022-12-27T00:00:00,11,-804.83,-24.5,F
2022-12-27T00:00:00,11,-558.43,-17.5,F
2022-12-27T00:00:00,11,-2323.5,-75,F
2022-12-27T00:00:00,11,-525.18,-17.5,F
2022-12-27T00:00:00,11,-1484,-50,F
2022-12-27T00:00:00,11,-214.5,-7.5,F
2022-12-27T00:00:00,11,-489.3,-17.5,F
2022-12-27T00:00:00,11,-1383,-50,F
2022-12-27T00:00:00,11,-1349.5,-50,F
2022-12-27T00:00:00,11,-62.95,-2.5,F
2022-12-27T00:00:00,11,-1908.68,-76.5,F
2022-12-27T00:00:00,11,-1151.5,-49,F
2022-12-27T00:00:00,11,43.91,0.222,F
2022-12-27T00:00:00,11,8340,30,F
2022-12-27T00:00:00,11,11120,40,F
2022-12-27T00:00:00,11,10299.9,37.05,F
2022-12-27T00:00:00,12,25875,115,T
2022-12-27T00:00:00,12,27600,120,T
2022-12-27T00:00:00,12,-1734,-25.5,F
2022-12-27T00:00:00,12,-3018.6,-45,F
2022-12-27T00:00:00,12,-2777.85,-45,F
2022-12-27T00:00:00,12,-5978,-100,F
2022-12-27T00:00:00,12,-716.88,-12.5,F
2022-12-27T00:00:00,12,-715.63,-12.5,F
2022-12-27T00:00:00,12,-714.38,-12.5,F
2022-12-27T00:00:00,12,-713.13,-12.5,F
2022-12-27T00:00:00,12,-2314.8,-45,F
2022-12-27T00:00:00,12,-1096.5,-21.5,F
2022-12-27T00:00:00,12,-609.38,-12.5,F
2022-12-27T00:00:00,12,-608.13,-12.5,F
2022-12-27T00:00:00,12,-606.88,-12.5,F
2022-12-27T00:00:00,12,-605.63,-12.5,F
2022-12-27T00:00:00,12,-4782,-100,F
2022-12-27T00:00:00,12,-1173,-25.5,F
2022-12-27T00:00:00,12,-541.5,-12.5,F
2022-12-27T00:00:00,12,-540.25,-12.5,F
2022-12-27T00:00:00,12,-539,-12.5,F
2022-12-27T00:00:00,12,-537.75,-12.5,F
2022-12-27T00:00:00,12,-1290,-30,F
2022-12-27T00:00:00,12,-533.63,-12.5,F
2022-12-27T00:00:00,12,-532.38,-12.5,F
2022-12-27T00:00:00,12,-531.13,-12.5,F
2022-12-27T00:00:00,12,-529.88,-12.5,F
2022-12-27T00:00:00,12,-1140,-30,F
2022-12-27T00:00:00,12,-1796.45,-47.5,F
2022-12-27T00:00:00,12,-434.75,-12.5,F
2022-12-27T00:00:00,12,-433.5,-12.5,F
2022-12-27T00:00:00,12,-432.25,-12.5,F
2022-12-27T00:00:00,12,-431,-12.5,F
2022-12-27T00:00:00,12,-1696.5,-50,F
2022-12-27T00:00:00,12,-586.6,-17.5,F
2022-12-27T00:00:00,12,-990,-30,F
2022-12-27T00:00:00,12,-804.83,-24.5,F
2022-12-27T00:00:00,12,-558.43,-17.5,F
2022-12-27T00:00:00,12,-2323.5,-75,F
2022-12-27T00:00:00,12,-525.18,-17.5,F
2022-12-27T00:00:00,12,-1484,-50,F
2022-12-27T00:00:00,12,-214.5,-7.5,F
2022-12-27T00:00:00,12,-489.3,-17.5,F
2022-12-27T00:00:00,12,-1383,-50,F
2022-12-27T00:00:00,12,-1349.5,-50,F
2022-12-27T00:00:00,12,-62.95,-2.5,F
2022-12-27T00:00:00,12,-1908.68,-76.5,F
2022-12-27T00:00:00,12,-1151.5,-49,F
